name,id,type,description,entry_url,north,south,east,west,url,fields
Data Details,e38060b6-f9f4-4e91-b1d2-e5fdae4de454,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e38060b6-f9f4-4e91-b1d2-e5fdae4de454,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/M_IIG-PPM.txt?entryid=e38060b6-f9f4-4e91-b1d2-e5fdae4de454,
Data Details,b46bb600-a5c4-4b88-b24d-39d8149f4420,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b46bb600-a5c4-4b88-b24d-39d8149f4420,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/soe-11.txt?entryid=b46bb600-a5c4-4b88-b24d-39d8149f4420,
Data Details,49061e19-5085-4119-a43c-77f3379f6a3d,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=49061e19-5085-4119-a43c-77f3379f6a3d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/m_ncpor_nox.txt?entryid=49061e19-5085-4119-a43c-77f3379f6a3d,
Data Details,108d8ec8-adae-423e-8068-90fecdc48e46,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=108d8ec8-adae-423e-8068-90fecdc48e46,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/m_ncpor_bcmc.txt?entryid=108d8ec8-adae-423e-8068-90fecdc48e46,
Data Details,4651c727-5246-46b5-878c-5125d04f09e1,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4651c727-5246-46b5-878c-5125d04f09e1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/m_ncpor_atmospheric.txt?entryid=4651c727-5246-46b5-878c-5125d04f09e1,
Data Details,410368b0-c593-473e-9216-30d983282efe,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=410368b0-c593-473e-9216-30d983282efe,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/m_imd_hswr.txt?entryid=410368b0-c593-473e-9216-30d983282efe,
Data Details,35b97c37-f984-4b82-a663-1c6329ca5cad,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=35b97c37-f984-4b82-a663-1c6329ca5cad,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/m_ncpor_hydrographic.txt?entryid=35b97c37-f984-4b82-a663-1c6329ca5cad,
Data Details,f7a7c38b-87f4-47b2-95ef-8bec6d136486,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f7a7c38b-87f4-47b2-95ef-8bec6d136486,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/h_ncpor_ctd2011-13.txt?entryid=f7a7c38b-87f4-47b2-95ef-8bec6d136486,
Data Details,279b7c34-3c94-4dcd-a7e0-4cf20b16a30c,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=279b7c34-3c94-4dcd-a7e0-4cf20b16a30c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/h_ncpor_adcp-temp.txt?entryid=279b7c34-3c94-4dcd-a7e0-4cf20b16a30c,
Data Details,cbbe9ba0-e892-48f5-b326-126f2d7462eb,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cbbe9ba0-e892-48f5-b326-126f2d7462eb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/h_ncpor_adcp.txt?entryid=cbbe9ba0-e892-48f5-b326-126f2d7462eb,
Data Details,36f6ec3a-61b9-4520-8233-e19a3485ff49,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36f6ec3a-61b9-4520-8233-e19a3485ff49,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/h_ncpor_bc.txt?entryid=36f6ec3a-61b9-4520-8233-e19a3485ff49,
Data Details,0e319d6d-91f5-4324-b3e2-e6f87d28d337,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0e319d6d-91f5-4324-b3e2-e6f87d28d337,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/h_ncpor_atmospheric.txt?entryid=0e319d6d-91f5-4324-b3e2-e6f87d28d337,
Data Details,130605ee-bffc-4e98-92c5-3f6fad0b641c,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=130605ee-bffc-4e98-92c5-3f6fad0b641c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/h_ncpor_atmospheric.txt?entryid=130605ee-bffc-4e98-92c5-3f6fad0b641c,
Data Details,a9c0bbe6-efcb-41a8-bcc8-b0401e0f93c6,type_file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a9c0bbe6-efcb-41a8-bcc8-b0401e0f93c6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/b_imd_dcwis.txt?entryid=a9c0bbe6-efcb-41a8-bcc8-b0401e0f93c6,
