name,id,type,description,entry_url,north,south,east,west,url,fields
Oxygen_Isotope_Data,fa75e0f1-5148-4cf3-9c3b-b64771e39c18,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fa75e0f1-5148-4cf3-9c3b-b64771e39c18,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/d18O-Salinity_Data_Manish.xlsx?entryid=fa75e0f1-5148-4cf3-9c3b-b64771e39c18,0,,true,true,,0,0,true,false,,false,,,,
Arcitc_Brown_Carbon_and_HULIS,2e4b1a1a-4c55-482a-b264-4586e8030555,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2e4b1a1a-4c55-482a-b264-4586e8030555,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Arcitc_data_Sayantan.xlsx?entryid=2e4b1a1a-4c55-482a-b264-4586e8030555,0,,true,true,,0,0,true,false,,false,,,,
IND-33-B8,a9bcd8a3-7417-4bad-bd1e-44ecf1b8ad69,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a9bcd8a3-7417-4bad-bd1e-44ecf1b8ad69,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/upload_data_paper_laluraj.xlsx?entryid=a9bcd8a3-7417-4bad-bd1e-44ecf1b8ad69,0,,true,true,,0,0,true,false,,false,,,,
IND 36/B9 Ice Core Data,6769df6f-a0f8-4182-b433-becf5bcee702,type_document_xls,IND 36/B9 Ice Core Data from Djupranen Ice Rise In Central Dronning Maud Land_comma_ East Antarctica,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6769df6f-a0f8-4182-b433-becf5bcee702,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/IND36-B9_ice_core_data_new.xlsx?entryid=6769df6f-a0f8-4182-b433-becf5bcee702,0,,true,true,,0,0,true,false,,false,,,,
Participated Project Details in Himalaya Expedition 2020,1e0d315c-03c9-4aad-a0cf-2cc0edfeca98,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1e0d315c-03c9-4aad-a0cf-2cc0edfeca98,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Himalaya_project_details.xlsx?entryid=1e0d315c-03c9-4aad-a0cf-2cc0edfeca98,0,,true,true,,0,0,true,false,,false,,,,
Sutri Dhaka Aws Daily,7691f04e-b46c-4ef4-9a59-e71b1d16da82,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7691f04e-b46c-4ef4-9a59-e71b1d16da82,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sutri_Dhaka_AWS_Daily.xlsx?entryid=7691f04e-b46c-4ef4-9a59-e71b1d16da82,0,,false,false,,0,0,false,false,,false,,,,
Himansh Station Aws Daily,97eda721-cc95-4167-b281-ccf140c8b3a2,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=97eda721-cc95-4167-b281-ccf140c8b3a2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Himansh_Station_AWS_Daily.xlsx?entryid=97eda721-cc95-4167-b281-ccf140c8b3a2,0,,false,false,,0,0,false,false,,false,,,,
Gepang Gath Aws,d542c7be-0318-43bf-8c98-bb0473d55b20,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d542c7be-0318-43bf-8c98-bb0473d55b20,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Gepang_Gath_AWS.xlsx?entryid=d542c7be-0318-43bf-8c98-bb0473d55b20,0,,false,false,,0,0,false,false,,false,,,,
Bara Shigri Aws Daily,4bade0a1-f8d1-449b-af9d-f54faaecb6e6,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4bade0a1-f8d1-449b-af9d-f54faaecb6e6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Bara_Shigri_AWS_daily.xlsx?entryid=4bade0a1-f8d1-449b-af9d-f54faaecb6e6,0,,false,false,,0,0,false,false,,false,,,,
Debris Surface Temperature Data Chandra Basin,3c1d2d3b-84a9-44d9-adab-8c7c3cfde847,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c1d2d3b-84a9-44d9-adab-8c7c3cfde847,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Debris_Surface_Temperature_Data_Chandra-Basin.xls?entryid=3c1d2d3b-84a9-44d9-adab-8c7c3cfde847,0,,false,false,,0,0,false,false,,false,,,,
Batal Glacier,4a555d4a-bbfc-43c4-be64-7bf43866c67f,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a555d4a-bbfc-43c4-be64-7bf43866c67f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Batal_Glacier.xlsx?entryid=4a555d4a-bbfc-43c4-be64-7bf43866c67f,0,,false,false,,0,0,false,false,,false,,,,
Gepang Glacier,9bdf7318-8f45-4250-86d1-d3cb662e3432,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9bdf7318-8f45-4250-86d1-d3cb662e3432,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Gepang_Glacier.xlsx?entryid=9bdf7318-8f45-4250-86d1-d3cb662e3432,0,,false,false,,0,0,false,false,,false,,,,
Kunzam Mata Glacier,9d0f3898-5116-493b-9ff1-3026905f57dd,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9d0f3898-5116-493b-9ff1-3026905f57dd,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Kunzam+mata_Glacier.xlsx?entryid=9d0f3898-5116-493b-9ff1-3026905f57dd,0,,false,false,,0,0,false,false,,false,,,,
Samudra Tapu Glacier,64f757c6-b12b-4311-8ca3-a626f6ba3e48,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=64f757c6-b12b-4311-8ca3-a626f6ba3e48,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Samudra+Tapu_Glacier.xlsx?entryid=64f757c6-b12b-4311-8ca3-a626f6ba3e48,0,,false,false,,0,0,false,false,,false,,,,
Sutri Dhaka Glacier,f9341114-0564-415f-b4ed-9da3fb97b41c,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9341114-0564-415f-b4ed-9da3fb97b41c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sutri+Dhaka_Glacier.xlsx?entryid=f9341114-0564-415f-b4ed-9da3fb97b41c,0,,false,false,,0,0,false,false,,false,,,,
Bada Shigri Glacier,3c98b0fd-efd9-43eb-8b4b-49b7ae9cacf9,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c98b0fd-efd9-43eb-8b4b-49b7ae9cacf9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Bada+Shigri_Glacier.xlsx?entryid=3c98b0fd-efd9-43eb-8b4b-49b7ae9cacf9,0,,false,false,,0,0,false,false,,false,,,,
27 ISEA - 2007-2008,63a8c548-d01d-419a-9a5a-6e1f3239c964,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=63a8c548-d01d-419a-9a5a-6e1f3239c964,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/27ISEA-2007-08.xlsx?entryid=63a8c548-d01d-419a-9a5a-6e1f3239c964,0,,false,false,,0,0,false,false,,false,,,,
36 ISEA - 2016-2017,c331514f-5845-4b24-9f4e-79439270a777,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c331514f-5845-4b24-9f4e-79439270a777,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/36ISEA-2016-17.xlsx?entryid=c331514f-5845-4b24-9f4e-79439270a777,0,,false,false,,0,0,false,false,,false,,,,
35 ISEA - 2015-2016,91da1c38-59f7-4bdf-983b-102db118ef7a,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91da1c38-59f7-4bdf-983b-102db118ef7a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/35ISEA-2015-16.xlsx?entryid=91da1c38-59f7-4bdf-983b-102db118ef7a,0,,false,false,,0,0,false,false,,false,,,,
33 ISEA - 2014,7597ac4e-9ed4-4d86-8f3a-7b0a14be530d,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7597ac4e-9ed4-4d86-8f3a-7b0a14be530d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/33ISEA-2014.xlsx?entryid=7597ac4e-9ed4-4d86-8f3a-7b0a14be530d,0,,false,false,,0,0,false,false,,false,,,,
32 ISEA - 2013,0e9c1eed-7cd2-4399-b3b6-fec0665db808,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0e9c1eed-7cd2-4399-b3b6-fec0665db808,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/32ISEA-2013.xlsx?entryid=0e9c1eed-7cd2-4399-b3b6-fec0665db808,0,,false,false,,0,0,false,false,,false,,,,
28 ISEA - 2009,192a3b37-64f1-487a-9dc5-2e50a7db9ba2,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=192a3b37-64f1-487a-9dc5-2e50a7db9ba2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/28ISEA-2009.xlsx?entryid=192a3b37-64f1-487a-9dc5-2e50a7db9ba2,0,,false,false,,0,0,false,false,,false,,,,
27 ISEA - 2007-2008,55976344-7028-4682-a04d-5eb1e15ac40b,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=55976344-7028-4682-a04d-5eb1e15ac40b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/27ISEA-2007-08.xlsx?entryid=55976344-7028-4682-a04d-5eb1e15ac40b,0,,false,false,,0,0,false,false,,false,,,,
NOx - 2015,43e9ebab-de01-4777-81c6-28044b54ed0d,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=43e9ebab-de01-4777-81c6-28044b54ed0d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/B-NOx-2015.xls?entryid=43e9ebab-de01-4777-81c6-28044b54ed0d,0,,false,false,,0,0,false,false,,false,,,,
NOx - 2014,414c58f2-ea56-4595-81f6-60a6139802c7,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=414c58f2-ea56-4595-81f6-60a6139802c7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A-NOx-2014.xls?entryid=414c58f2-ea56-4595-81f6-60a6139802c7,0,,false,false,,0,0,false,false,,false,,,,
28 ISEA - 2009,de4b8fe0-c35c-4640-9e30-3f6bb4820099,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=de4b8fe0-c35c-4640-9e30-3f6bb4820099,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/28ISEA-2009.xlsx?entryid=de4b8fe0-c35c-4640-9e30-3f6bb4820099,0,,false,false,,0,0,false,false,,false,,,,
32 ISEA - 2013,bbb84d4c-dfa7-40f5-bde2-9abe5b02a8d3,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bbb84d4c-dfa7-40f5-bde2-9abe5b02a8d3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/32ISEA-2013.xlsx?entryid=bbb84d4c-dfa7-40f5-bde2-9abe5b02a8d3,0,,false,false,,0,0,false,false,,false,,,,
