name,id,type,description,entry_url,north,south,east,west,url,fields
Physiological Sciences,83626b73-75be-42f5-b330-ed88a5ab1ceb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83626b73-75be-42f5-b330-ed88a5ab1ceb,-999999.0,-999999.0,-999999.0,-999999.0,,
Tenth Indian Expedition To Antarctica,a3e9b573-7b52-449f-b1cb-fd3b99da5747,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a3e9b573-7b52-449f-b1cb-fd3b99da5747,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,daa1488c-d312-4063-bf7d-1c6d32ba8dd6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=daa1488c-d312-4063-bf7d-1c6d32ba8dd6,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,a968a263-9d8e-4ffc-9d65-196d48fd016e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a968a263-9d8e-4ffc-9d65-196d48fd016e,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,83c939bf-83d2-4d70-a22c-c6eeb6591e22,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83c939bf-83d2-4d70-a22c-c6eeb6591e22,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,6fdd0ae2-393e-4c6a-8c20-55a043a39b73,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6fdd0ae2-393e-4c6a-8c20-55a043a39b73,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4c81cf2a-6945-40e0-b438-1b87f655512f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c81cf2a-6945-40e0-b438-1b87f655512f,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,ee6b4da6-d72c-4377-ba82-2949a0721797,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee6b4da6-d72c-4377-ba82-2949a0721797,-999999.0,-999999.0,-999999.0,-999999.0,,
Eleventh Indian Expedition To Antarctica,3b53434c-37be-43b5-ad91-ea8c0543be76,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3b53434c-37be-43b5-ad91-ea8c0543be76,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospsheric Sciences,fb624a5d-83b7-493c-a5ed-ca061f7c6039,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fb624a5d-83b7-493c-a5ed-ca061f7c6039,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,f9c5e91d-4347-4f08-89df-50fc253d8312,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9c5e91d-4347-4f08-89df-50fc253d8312,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Communication,8c00b180-8a43-49a9-8f8c-f474869fa3f7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c00b180-8a43-49a9-8f8c-f474869fa3f7,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,cd3ee063-48d3-4be1-a02e-f4af13faed67,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cd3ee063-48d3-4be1-a02e-f4af13faed67,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,c62aec95-682a-4939-accc-3b00681cddf7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c62aec95-682a-4939-accc-3b00681cddf7,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,906bd55d-e051-4ce4-a9e1-795605b6876e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=906bd55d-e051-4ce4-a9e1-795605b6876e,-999999.0,-999999.0,-999999.0,-999999.0,,
Twelfth Indian Expedition To Antarctica,b8758a12-828d-4671-9c42-59b8341b2ac6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8758a12-828d-4671-9c42-59b8341b2ac6,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,37aa23ab-b847-4445-9b11-5f139c9cd4bb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37aa23ab-b847-4445-9b11-5f139c9cd4bb,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,1b8595ce-2046-4796-aadb-839d89b2799d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1b8595ce-2046-4796-aadb-839d89b2799d,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,47321600-7e33-4f1f-806d-af6178d55150,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47321600-7e33-4f1f-806d-af6178d55150,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,fad393ad-f0e3-4d62-b69b-93d0ab379174,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fad393ad-f0e3-4d62-b69b-93d0ab379174,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,2b18be90-c7ab-46a7-baf6-b4d506b185e9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b18be90-c7ab-46a7-baf6-b4d506b185e9,-999999.0,-999999.0,-999999.0,-999999.0,,
Thirteenth Indian Expedition To Antarctica,edbda3a6-f839-42eb-bf2a-7e02acce4384,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=edbda3a6-f839-42eb-bf2a-7e02acce4384,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,824f5323-d8c7-4740-8236-df991affd267,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=824f5323-d8c7-4740-8236-df991affd267,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Science,d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6c970172-feb6-4fc2-b384-ac4220d04311,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c970172-feb6-4fc2-b384-ac4220d04311,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science,cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering Studies,d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Science,5d7827f5-3b00-4981-a465-b5cb90ff491e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5d7827f5-3b00-4981-a465-b5cb90ff491e,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,936eaa26-6e85-46a7-b3b3-c5dfe98d918c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=936eaa26-6e85-46a7-b3b3-c5dfe98d918c,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourteenth Indian Expedition To Antarctica,6adf6383-0c49-4913-884c-9ab8c1c41b98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6adf6383-0c49-4913-884c-9ab8c1c41b98,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,4472a16c-94d5-4559-bfe7-8a62ebea5ef2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4472a16c-94d5-4559-bfe7-8a62ebea5ef2,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6db7c474-e8f4-411c-8b96-8809fccaaf6a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6db7c474-e8f4-411c-8b96-8809fccaaf6a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,ad21c532-a4dc-4243-8fc3-aeb1758f8e23,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad21c532-a4dc-4243-8fc3-aeb1758f8e23,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,5ccf2b10-c82f-4636-a461-2475e8ac144c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ccf2b10-c82f-4636-a461-2475e8ac144c,-999999.0,-999999.0,-999999.0,-999999.0,,
