name,id,type,description,entry_url,north,south,east,west,url,fields
Induction Coil magnetometer data from Maitri Station_comma_ Antarctica,442241b9-e411-43b8-9e95-bcc047af8430,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=442241b9-e411-43b8-9e95-bcc047af8430,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism(IIG),e5f94b10-4ea3-490b-9f7e-e310bafa6ef3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e5f94b10-4ea3-490b-9f7e-e310bafa6ef3,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,5aa58f81-4aca-471b-be60-42f032aa09ea,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5aa58f81-4aca-471b-be60-42f032aa09ea,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,9c4f1b6c-ac88-45e8-a88c-c95435a516bf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9c4f1b6c-ac88-45e8-a88c-c95435a516bf,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,b5985106-ad4a-4b90-b701-bd13a70f8306,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5985106-ad4a-4b90-b701-bd13a70f8306,-999999.0,-999999.0,-999999.0,-999999.0,,
Global Electric Circuit Datasets from Maitri Station_comma_ Antarctica,91580b31-6e46-413d-8229-31dd7ded0613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91580b31-6e46-413d-8229-31dd7ded0613,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),db1bb1b0-327e-45bb-84fb-02a17cf5df85,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=db1bb1b0-327e-45bb-84fb-02a17cf5df85,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,15f70f16-6bd6-47d6-8e8c-69319ba9a9c9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=15f70f16-6bd6-47d6-8e8c-69319ba9a9c9,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,a6e46e33-6bf1-457e-b5b7-f6903a141e21,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a6e46e33-6bf1-457e-b5b7-f6903a141e21,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,b6927039-df68-4f11-913e-4da380b96339,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b6927039-df68-4f11-913e-4da380b96339,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,03e1da75-de82-4878-971f-2c6c778d53c1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03e1da75-de82-4878-971f-2c6c778d53c1,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,e6dac672-6b5f-4fd6-a803-ef4ff6d20cbd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e6dac672-6b5f-4fd6-a803-ef4ff6d20cbd,-999999.0,-999999.0,-999999.0,-999999.0,,
