name,id,type,description,entry_url,north,south,east,west,url,fields
2010,1970a8a2-1414-41c2-b301-4576f480b165,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1970a8a2-1414-41c2-b301-4576f480b165,-999999.0,-999999.0,-999999.0,-999999.0,,
Block Carbon Data collected from Bharati Station during 2007,84cf980d-f52f-46c4-8ef2-d1af40210c5b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84cf980d-f52f-46c4-8ef2-d1af40210c5b,-999999.0,-999999.0,-999999.0,-999999.0,,
NOx Data collected from Bharati Station during 2014,9a0c678f-104b-479d-be70-259778a48c7b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9a0c678f-104b-479d-be70-259778a48c7b,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiation Data collected from Bharati Station_comma_ Antarctica,d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,-999999.0,-999999.0,-999999.0,-999999.0,,
Hydrographic Data Collected from Maitri Station_comma_ Antarctica,053fb597-42fc-49cb-90d1-1b267eda089c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=053fb597-42fc-49cb-90d1-1b267eda089c,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,412286da-1c35-4abb-a404-ef82ab0a8175,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=412286da-1c35-4abb-a404-ef82ab0a8175,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,02be9864-147f-4775-8ef7-5ec2a1b03505,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02be9864-147f-4775-8ef7-5ec2a1b03505,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,06a6ac30-116a-45e4-ba93-407d83428667,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=06a6ac30-116a-45e4-ba93-407d83428667,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,f9e355e7-c3c8-46a3-b036-eae109d8f5eb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9e355e7-c3c8-46a3-b036-eae109d8f5eb,-999999.0,-999999.0,-999999.0,-999999.0,,
Seismic data from Maitri Station_comma_ Antarctica,b8726e14-4a64-41ea-baf1-d2823276b2fd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8726e14-4a64-41ea-baf1-d2823276b2fd,-999999.0,-999999.0,-999999.0,-999999.0,,
National Geophysical Research Institute (NGRI),5ed29632-cc3f-4331-83c7-3720f952e4cc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ed29632-cc3f-4331-83c7-3720f952e4cc,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,e7ceb79d-73bd-417e-b0d1-76c07d614613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7ceb79d-73bd-417e-b0d1-76c07d614613,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,47bb68c5-2cb7-4dea-9005-f820e6964969,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47bb68c5-2cb7-4dea-9005-f820e6964969,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institute of Geomagnetism (IIG) ,20bf0750-5f36-4f8f-87ec-52cf568f56d0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20bf0750-5f36-4f8f-87ec-52cf568f56d0,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,75976a94-dc27-4040-aa49-2117962390a4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=75976a94-dc27-4040-aa49-2117962390a4,-999999.0,-999999.0,-999999.0,-999999.0,,
Scientific Expedition Reports,e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,-999999.0,-999999.0,-999999.0,-999999.0,,
First Indian Expedition To Antarctica,38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology - Flora_comma_Fauna & Ecosystems,773f2b98-2284-431c-ad7c-f0dda5824ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=773f2b98-2284-431c-ad7c-f0dda5824ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Chemistry & Environmental Studies,4a5deec0-c369-43c5-8593-895f3f68a5b3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a5deec0-c369-43c5-8593-895f3f68a5b3,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology_comma_Geophysics_comma_Geomagnetism & Glaciology,ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology_comma_ Instrument & Navigation,0b926330-4e83-4a30-ad6e-cf209d272c71,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0b926330-4e83-4a30-ad6e-cf209d272c71,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics & Physical Oceanography,32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,-999999.0,-999999.0,-999999.0,-999999.0,,
Sunphotometer Datasets from Maitri Station_comma_ Antarctica,a679bfbf-f344-4cde-aa40-c906d54f310a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a679bfbf-f344-4cde-aa40-c906d54f310a,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department ,37475e5c-31de-46f1-9d2e-33679c339a75,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37475e5c-31de-46f1-9d2e-33679c339a75,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,1867c33f-a038-426a-86dd-e6b4fd6b3f65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1867c33f-a038-426a-86dd-e6b4fd6b3f65,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,9754e7bb-5f22-4945-901f-c52870937444,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9754e7bb-5f22-4945-901f-c52870937444,-999999.0,-999999.0,-999999.0,-999999.0,,
Ultra Violet Dataset from Maitri Station_comma_ Antarctica,32a05357-58cb-4b7c-9575-f0029a9e5315,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32a05357-58cb-4b7c-9575-f0029a9e5315,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),ac0537db-785b-4c73-9d4e-2af77ba64ed8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac0537db-785b-4c73-9d4e-2af77ba64ed8,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,4a6b85a6-ff09-402f-bb50-921362b42655,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a6b85a6-ff09-402f-bb50-921362b42655,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,08c17233-f5ba-4fd2-a497-2e411e85a36c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08c17233-f5ba-4fd2-a497-2e411e85a36c,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Bharati Station_comma_ Antarctica,36aca327-9586-4974-b8a6-5735c6b8435f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36aca327-9586-4974-b8a6-5735c6b8435f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),0ebf3266-2982-47a4-a889-645e840afa2d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0ebf3266-2982-47a4-a889-645e840afa2d,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Maitri Station_comma_ Antarctica,d1becfac-3765-42be-b849-746d0c2e366d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d1becfac-3765-42be-b849-746d0c2e366d,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),281428ae-f050-4875-b9c4-c9b7a920e2a0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=281428ae-f050-4875-b9c4-c9b7a920e2a0,-999999.0,-999999.0,-999999.0,-999999.0,,
2012-2015,a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology,f4b95461-ffe6-46c6-b149-468914b46e7c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f4b95461-ffe6-46c6-b149-468914b46e7c,-999999.0,-999999.0,-999999.0,-999999.0,,
Oceanography and Biology,42d05b2b-2aab-4d8a-8210-affb52253a2f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=42d05b2b-2aab-4d8a-8210-affb52253a2f,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics,35820b77-8d6f-418d-ae93-ca01cb9c514f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=35820b77-8d6f-418d-ae93-ca01cb9c514f,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourth Indian Expedition To Antarctica,7386fa51-29c5-4fae-a85e-ed14918e920f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7386fa51-29c5-4fae-a85e-ed14918e920f,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology And Oceanography,290c4abc-586e-4ffd-a9e4-0f8b533bfd5e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=290c4abc-586e-4ffd-a9e4-0f8b533bfd5e,-999999.0,-999999.0,-999999.0,-999999.0,,
General,ab59428f-3598-4a07-84ce-32ee57dfbe65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ab59428f-3598-4a07-84ce-32ee57dfbe65,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,4373c744-6cb4-412c-a281-a6652340dbc1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4373c744-6cb4-412c-a281-a6652340dbc1,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology,611479a3-4a4f-4878-8080-b172428c6ea6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=611479a3-4a4f-4878-8080-b172428c6ea6,-999999.0,-999999.0,-999999.0,-999999.0,,
Fifth Indian Expedition To Antarctica,8c2f1a48-6cf9-4e9e-a79b-47d416132849,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c2f1a48-6cf9-4e9e-a79b-47d416132849,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology and Oceanography,fbb8733f-ecb3-4da1-bec6-c7d56d52ca8b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fbb8733f-ecb3-4da1-bec6-c7d56d52ca8b,-999999.0,-999999.0,-999999.0,-999999.0,,
General,8d65fd37-3a92-4bac-b3f7-0b2b230f67c0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8d65fd37-3a92-4bac-b3f7-0b2b230f67c0,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,4ee35264-982b-43eb-9072-8bf2b68635ba,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4ee35264-982b-43eb-9072-8bf2b68635ba,-999999.0,-999999.0,-999999.0,-999999.0,,
Astronomy,e3ab9ef5-8add-46b5-b742-4f5b68d99bae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3ab9ef5-8add-46b5-b742-4f5b68d99bae,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,b8d64543-ade9-4337-a91d-4e0acc59cbed,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8d64543-ade9-4337-a91d-4e0acc59cbed,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,b7628838-6685-478d-8e04-a0a56587fc42,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b7628838-6685-478d-8e04-a0a56587fc42,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,4e0f5580-882f-481e-b413-fe88a125d68e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e0f5580-882f-481e-b413-fe88a125d68e,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,7f305ab3-0bcf-4077-ad17-69ddf0c327bd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7f305ab3-0bcf-4077-ad17-69ddf0c327bd,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4f08ba5f-0881-4d76-9db3-ee881f38b653,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4f08ba5f-0881-4d76-9db3-ee881f38b653,-999999.0,-999999.0,-999999.0,-999999.0,,
Second Indian Expedition To Antarctica,80defa4c-1e82-4623-9279-fd4cd8c3f1e0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=80defa4c-1e82-4623-9279-fd4cd8c3f1e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology,a1d4e738-9143-4202-affc-b946a18f4a9a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1d4e738-9143-4202-affc-b946a18f4a9a,-999999.0,-999999.0,-999999.0,-999999.0,,
Geophysics and Geomagnetism,d877ad67-241d-4b32-a533-9d32ee0c6761,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d877ad67-241d-4b32-a533-9d32ee0c6761,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a23b71e9-8fa6-4316-886e-e22496a4ee98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a23b71e9-8fa6-4316-886e-e22496a4ee98,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy and Radio Physics,e7817e04-fdd1-49fe-bfb2-f54c3af34ad0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7817e04-fdd1-49fe-bfb2-f54c3af34ad0,-999999.0,-999999.0,-999999.0,-999999.0,,
Third Indian Expedition To Antarctica,e509bd4a-a6b8-49f8-8f19-1f0c164f0bc1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e509bd4a-a6b8-49f8-8f19-1f0c164f0bc1,-999999.0,-999999.0,-999999.0,-999999.0,,
Album of third Expedition,723016aa-dc8c-4176-8ddc-9974783fb649,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=723016aa-dc8c-4176-8ddc-9974783fb649,-999999.0,-999999.0,-999999.0,-999999.0,,
Communication,0936d257-0f30-4d60-991d-7802e4c26d7a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0936d257-0f30-4d60-991d-7802e4c26d7a,-999999.0,-999999.0,-999999.0,-999999.0,,
Enivironmental Studies,7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,02e75907-b913-4f93-8848-d80956ba2b49,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02e75907-b913-4f93-8848-d80956ba2b49,-999999.0,-999999.0,-999999.0,-999999.0,,
Geomagnetism and Radiophysics,74e8baaf-5216-4188-b5a4-6990e57de32d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=74e8baaf-5216-4188-b5a4-6990e57de32d,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a264be1b-52ba-48c2-817e-2118e541cca1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a264be1b-52ba-48c2-817e-2118e541cca1,-999999.0,-999999.0,-999999.0,-999999.0,,
Materials Research,f5db00ee-5da8-49e0-b708-49b3ac924f44,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5db00ee-5da8-49e0-b708-49b3ac924f44,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy,7391b3b9-6ac9-4885-99c8-8a8b512a5264,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7391b3b9-6ac9-4885-99c8-8a8b512a5264,-999999.0,-999999.0,-999999.0,-999999.0,,
Non-Conventional Energy,3175f810-437b-4292-8526-2ec737e7b31f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3175f810-437b-4292-8526-2ec737e7b31f,-999999.0,-999999.0,-999999.0,-999999.0,,
Remote Sensing,e302970e-f829-4efe-8342-e32a776e9835,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e302970e-f829-4efe-8342-e32a776e9835,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixth Indian Expedition To Antarctica,c9955927-52de-4f0c-9f91-98179ec4b09c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9955927-52de-4f0c-9f91-98179ec4b09c,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventh Indian Expedition To Antarctica,a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,-999999.0,-999999.0,-999999.0,-999999.0,,
 Eighth Indian Expedition To Antarctica,0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ninth Indian Expedition To Antarctica,2a0af686-3fdd-41d3-a762-659125614744,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2a0af686-3fdd-41d3-a762-659125614744,-999999.0,-999999.0,-999999.0,-999999.0,,
Physiological Sciences,83626b73-75be-42f5-b330-ed88a5ab1ceb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83626b73-75be-42f5-b330-ed88a5ab1ceb,-999999.0,-999999.0,-999999.0,-999999.0,,
Tenth Indian Expedition To Antarctica,a3e9b573-7b52-449f-b1cb-fd3b99da5747,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a3e9b573-7b52-449f-b1cb-fd3b99da5747,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,daa1488c-d312-4063-bf7d-1c6d32ba8dd6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=daa1488c-d312-4063-bf7d-1c6d32ba8dd6,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,a968a263-9d8e-4ffc-9d65-196d48fd016e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a968a263-9d8e-4ffc-9d65-196d48fd016e,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,83c939bf-83d2-4d70-a22c-c6eeb6591e22,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83c939bf-83d2-4d70-a22c-c6eeb6591e22,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,6fdd0ae2-393e-4c6a-8c20-55a043a39b73,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6fdd0ae2-393e-4c6a-8c20-55a043a39b73,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4c81cf2a-6945-40e0-b438-1b87f655512f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c81cf2a-6945-40e0-b438-1b87f655512f,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,ee6b4da6-d72c-4377-ba82-2949a0721797,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee6b4da6-d72c-4377-ba82-2949a0721797,-999999.0,-999999.0,-999999.0,-999999.0,,
Eleventh Indian Expedition To Antarctica,3b53434c-37be-43b5-ad91-ea8c0543be76,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3b53434c-37be-43b5-ad91-ea8c0543be76,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospsheric Sciences,fb624a5d-83b7-493c-a5ed-ca061f7c6039,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fb624a5d-83b7-493c-a5ed-ca061f7c6039,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,f9c5e91d-4347-4f08-89df-50fc253d8312,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9c5e91d-4347-4f08-89df-50fc253d8312,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Communication,8c00b180-8a43-49a9-8f8c-f474869fa3f7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c00b180-8a43-49a9-8f8c-f474869fa3f7,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,cd3ee063-48d3-4be1-a02e-f4af13faed67,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cd3ee063-48d3-4be1-a02e-f4af13faed67,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,c62aec95-682a-4939-accc-3b00681cddf7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c62aec95-682a-4939-accc-3b00681cddf7,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,906bd55d-e051-4ce4-a9e1-795605b6876e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=906bd55d-e051-4ce4-a9e1-795605b6876e,-999999.0,-999999.0,-999999.0,-999999.0,,
Twelfth Indian Expedition To Antarctica,b8758a12-828d-4671-9c42-59b8341b2ac6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8758a12-828d-4671-9c42-59b8341b2ac6,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,37aa23ab-b847-4445-9b11-5f139c9cd4bb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37aa23ab-b847-4445-9b11-5f139c9cd4bb,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,1b8595ce-2046-4796-aadb-839d89b2799d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1b8595ce-2046-4796-aadb-839d89b2799d,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,47321600-7e33-4f1f-806d-af6178d55150,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47321600-7e33-4f1f-806d-af6178d55150,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,fad393ad-f0e3-4d62-b69b-93d0ab379174,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fad393ad-f0e3-4d62-b69b-93d0ab379174,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,2b18be90-c7ab-46a7-baf6-b4d506b185e9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b18be90-c7ab-46a7-baf6-b4d506b185e9,-999999.0,-999999.0,-999999.0,-999999.0,,
Thirteenth Indian Expedition To Antarctica,edbda3a6-f839-42eb-bf2a-7e02acce4384,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=edbda3a6-f839-42eb-bf2a-7e02acce4384,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,824f5323-d8c7-4740-8236-df991affd267,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=824f5323-d8c7-4740-8236-df991affd267,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Science,d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6c970172-feb6-4fc2-b384-ac4220d04311,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c970172-feb6-4fc2-b384-ac4220d04311,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science,cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering Studies,d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Science,5d7827f5-3b00-4981-a465-b5cb90ff491e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5d7827f5-3b00-4981-a465-b5cb90ff491e,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,936eaa26-6e85-46a7-b3b3-c5dfe98d918c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=936eaa26-6e85-46a7-b3b3-c5dfe98d918c,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourteenth Indian Expedition To Antarctica,6adf6383-0c49-4913-884c-9ab8c1c41b98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6adf6383-0c49-4913-884c-9ab8c1c41b98,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,4472a16c-94d5-4559-bfe7-8a62ebea5ef2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4472a16c-94d5-4559-bfe7-8a62ebea5ef2,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6db7c474-e8f4-411c-8b96-8809fccaaf6a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6db7c474-e8f4-411c-8b96-8809fccaaf6a,-999999.0,-999999.0,-999999.0,-999999.0,,
