name,id,type,description,entry_url,north,south,east,west,url,fields
Biological Science,d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6c970172-feb6-4fc2-b384-ac4220d04311,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c970172-feb6-4fc2-b384-ac4220d04311,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science,cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering Studies,d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Science,5d7827f5-3b00-4981-a465-b5cb90ff491e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5d7827f5-3b00-4981-a465-b5cb90ff491e,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,936eaa26-6e85-46a7-b3b3-c5dfe98d918c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=936eaa26-6e85-46a7-b3b3-c5dfe98d918c,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourteenth Indian Expedition To Antarctica,6adf6383-0c49-4913-884c-9ab8c1c41b98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6adf6383-0c49-4913-884c-9ab8c1c41b98,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,4472a16c-94d5-4559-bfe7-8a62ebea5ef2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4472a16c-94d5-4559-bfe7-8a62ebea5ef2,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6db7c474-e8f4-411c-8b96-8809fccaaf6a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6db7c474-e8f4-411c-8b96-8809fccaaf6a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,ad21c532-a4dc-4243-8fc3-aeb1758f8e23,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad21c532-a4dc-4243-8fc3-aeb1758f8e23,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,5ccf2b10-c82f-4636-a461-2475e8ac144c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ccf2b10-c82f-4636-a461-2475e8ac144c,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,5562760b-4c98-4ac3-a0f7-fa50ac45804d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5562760b-4c98-4ac3-a0f7-fa50ac45804d,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,4aac785b-0577-46dd-b598-46c15c697c24,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4aac785b-0577-46dd-b598-46c15c697c24,-999999.0,-999999.0,-999999.0,-999999.0,,
Fifteenth Indian Expedition To Antarctica,98fc2005-8f13-4f4f-8fa0-fe50db93fd06,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=98fc2005-8f13-4f4f-8fa0-fe50db93fd06,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,5b7eea0c-1c92-4def-bd6f-b2b7f6411775,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5b7eea0c-1c92-4def-bd6f-b2b7f6411775,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,942f92b3-b765-43b8-a20e-846620cde868,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=942f92b3-b765-43b8-a20e-846620cde868,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6e05b255-356f-4fbb-9940-000c7f75b5fc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6e05b255-356f-4fbb-9940-000c7f75b5fc,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,8453fe43-ecc2-497e-b8ec-071ca0cdaaf1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8453fe43-ecc2-497e-b8ec-071ca0cdaaf1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Logistics,f5048cf8-7ee5-4716-870a-5497dd0cb178,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5048cf8-7ee5-4716-870a-5497dd0cb178,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology And Psychology,985d61f8-5e31-4600-a5a8-0c05e95134c9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=985d61f8-5e31-4600-a5a8-0c05e95134c9,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixteenth Indian Expedition To Antarctica,bb4f3163-2693-43ec-b77e-3d6f8811504c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bb4f3163-2693-43ec-b77e-3d6f8811504c,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,b164fd42-3068-482c-b517-59bb81958e16,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b164fd42-3068-482c-b517-59bb81958e16,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,3645f02b-191d-46e2-b427-927bdc98e4c4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3645f02b-191d-46e2-b427-927bdc98e4c4,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,93647222-a4a9-466e-8716-a87cd135954a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=93647222-a4a9-466e-8716-a87cd135954a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,b9aa771b-1464-4d4d-8494-f49084cbb3cf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b9aa771b-1464-4d4d-8494-f49084cbb3cf,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Environmental Studies,5200f21b-9cc5-45ea-902f-5d2e374ac118,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5200f21b-9cc5-45ea-902f-5d2e374ac118,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology And Psychology,cb4d311c-a4e2-45be-bb96-874338955f2c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cb4d311c-a4e2-45be-bb96-874338955f2c,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,c15ad3d2-08e2-4ddb-b6a8-9e1838450b4f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c15ad3d2-08e2-4ddb-b6a8-9e1838450b4f,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventeenth Indian Expedition To Antarctica,2113e3bb-20bd-4295-9c30-889e6df3e6a9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2113e3bb-20bd-4295-9c30-889e6df3e6a9,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,debe1655-100e-437c-94d0-955a1932f49f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=debe1655-100e-437c-94d0-955a1932f49f,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,b5367409-25d8-4aef-8224-3693a6853a2a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5367409-25d8-4aef-8224-3693a6853a2a,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,acc987f9-5c1e-464c-9cad-a58cdbebec5e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=acc987f9-5c1e-464c-9cad-a58cdbebec5e,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,503b0215-578b-43a5-8194-ff2f94c366d3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=503b0215-578b-43a5-8194-ff2f94c366d3,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Communication,3241ecff-4f52-42ea-ab38-fbe912ea4aaf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3241ecff-4f52-42ea-ab38-fbe912ea4aaf,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,e44b464b-9f9b-47f6-9fdf-c4493c7fb623,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e44b464b-9f9b-47f6-9fdf-c4493c7fb623,-999999.0,-999999.0,-999999.0,-999999.0,,
Eighteenth Indian Expedition To Antarctica,70433d4a-c0ca-4955-9683-3134bdfba8ae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70433d4a-c0ca-4955-9683-3134bdfba8ae,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,84ff5358-92e6-4168-8b9b-6a269aec9664,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84ff5358-92e6-4168-8b9b-6a269aec9664,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,9348eb9c-a6ff-4015-a8b4-35b231f9295f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9348eb9c-a6ff-4015-a8b4-35b231f9295f,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,ee0d7671-bef4-4d30-a5e1-9a8a3138d570,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee0d7671-bef4-4d30-a5e1-9a8a3138d570,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,022a7840-b08a-4e91-848c-6125a5ed390d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=022a7840-b08a-4e91-848c-6125a5ed390d,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering & Communication,24c22ddc-a779-4304-bb2e-1ae7cbf2542f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=24c22ddc-a779-4304-bb2e-1ae7cbf2542f,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology,81b920f7-e05d-490f-9a76-84f376f3293b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=81b920f7-e05d-490f-9a76-84f376f3293b,-999999.0,-999999.0,-999999.0,-999999.0,,
Nineteenth Indian Expedition To Antarctica,be758e00-e72e-4ce6-99fb-609d2c4f8b6c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=be758e00-e72e-4ce6-99fb-609d2c4f8b6c,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,33a53e9d-d9bb-4138-a090-bb9d49e224e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=33a53e9d-d9bb-4138-a090-bb9d49e224e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,6f9d4dfb-a740-4568-98c7-64e278a4fa78,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6f9d4dfb-a740-4568-98c7-64e278a4fa78,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,84968e88-6133-4282-92a3-9a2bdd1d531a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84968e88-6133-4282-92a3-9a2bdd1d531a,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Sciences,20fd317e-a8c4-4748-b7b2-d50b70f54752,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20fd317e-a8c4-4748-b7b2-d50b70f54752,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,8bba0d46-a783-4337-b46a-11c5ef4deaef,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8bba0d46-a783-4337-b46a-11c5ef4deaef,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Eighth Indian Expedition To Antarctica,9d6678ce-491e-4226-880d-0841457cff2f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9d6678ce-491e-4226-880d-0841457cff2f,-999999.0,-999999.0,-999999.0,-999999.0,,
