name,id,type,description,entry_url,north,south,east,west,url,fields
IMD-BHARATI-AWS:  2015-2016,b867b810-7738-4346-9ee4-633ef295ec9b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b867b810-7738-4346-9ee4-633ef295ec9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_bharati.nc?entryid=b867b810-7738-4346-9ee4-633ef295ec9b,
IIG-BHARATI-AWS:  2012-2016,08a21664-3cae-4c9d-8c9b-7408b7d726d5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08a21664-3cae-4c9d-8c9b-7408b7d726d5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/iig_bharati.nc?entryid=08a21664-3cae-4c9d-8c9b-7408b7d726d5,
IMD-MAITRI-AWS: 1985-2016,6049746b-185c-4cea-8394-7b4d28b837b1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6049746b-185c-4cea-8394-7b4d28b837b1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_maitri.nc?entryid=6049746b-185c-4cea-8394-7b4d28b837b1,
SANKALP-SASE-AWS: 2006-2015,4e376152-95df-4a39-b3d2-bac10e63e269,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e376152-95df-4a39-b3d2-bac10e63e269,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/sankalp_sase.nc?entryid=4e376152-95df-4a39-b3d2-bac10e63e269,
DOZER-SASE-AWS: 2006-2015,c54e864d-8355-4400-a3e8-9ed990da1bbc,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c54e864d-8355-4400-a3e8-9ed990da1bbc,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/dozer_sase.nc?entryid=c54e864d-8355-4400-a3e8-9ed990da1bbc,
Ctd1.0-24aug2011,91cdb064-2fa8-4bad-9429-bca3b33cf44c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91cdb064-2fa8-4bad-9429-bca3b33cf44c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-24aug2011.txt?entryid=91cdb064-2fa8-4bad-9429-bca3b33cf44c,
Ctd2.0-24aug2011,c81180f5-3065-485b-9ff1-08f0c6e78b22,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c81180f5-3065-485b-9ff1-08f0c6e78b22,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-24aug2011.txt?entryid=c81180f5-3065-485b-9ff1-08f0c6e78b22,
Ctd3.0-24aug2011,3cea0160-48b8-4ece-a76a-4b775ce21e62,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3cea0160-48b8-4ece-a76a-4b775ce21e62,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-24aug2011.txt?entryid=3cea0160-48b8-4ece-a76a-4b775ce21e62,
Ctd3.1-24aug2011,9dd783da-e6fd-4074-9273-089b80919512,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9dd783da-e6fd-4074-9273-089b80919512,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-24aug2011.txt?entryid=9dd783da-e6fd-4074-9273-089b80919512,
Ctd3.2-24aug2011,05861d0e-d193-4f12-a842-1983b737edb1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=05861d0e-d193-4f12-a842-1983b737edb1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-24aug2011.txt?entryid=05861d0e-d193-4f12-a842-1983b737edb1,
Ctd3.3-24aug2011,48d212bd-b90c-4e7b-a655-b8f21517a01a,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=48d212bd-b90c-4e7b-a655-b8f21517a01a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-24aug2011.txt?entryid=48d212bd-b90c-4e7b-a655-b8f21517a01a,
Ctd3.4-24aug2011,70275fc3-af74-4403-b8dd-10daa8145707,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70275fc3-af74-4403-b8dd-10daa8145707,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-24aug2011.txt?entryid=70275fc3-af74-4403-b8dd-10daa8145707,
Ctd4.0-24aug2011,a63f7dc1-d618-4bee-a2e9-8a86af1c1538,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a63f7dc1-d618-4bee-a2e9-8a86af1c1538,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-24aug2011.txt?entryid=a63f7dc1-d618-4bee-a2e9-8a86af1c1538,
Ctd5.0-24aug2011,1faa2498-348f-44a6-bd8d-ce5a4f12bb64,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1faa2498-348f-44a6-bd8d-ce5a4f12bb64,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-24aug2011.txt?entryid=1faa2498-348f-44a6-bd8d-ce5a4f12bb64,
Ctd6.0-24aug2011,2b281284-8282-4fab-8de1-efff36321f04,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b281284-8282-4fab-8de1-efff36321f04,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-24aug2011.txt?entryid=2b281284-8282-4fab-8de1-efff36321f04,
Ctd7.0-25aug2011,236b6fec-3314-4d4c-9ed0-59079dea1bf1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=236b6fec-3314-4d4c-9ed0-59079dea1bf1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-25aug2011.txt?entryid=236b6fec-3314-4d4c-9ed0-59079dea1bf1,
Ctd7.1-25aug2011,fab55cc0-7110-4f71-96c2-7d750b2048df,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fab55cc0-7110-4f71-96c2-7d750b2048df,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-25aug2011.txt?entryid=fab55cc0-7110-4f71-96c2-7d750b2048df,
Ctd7.2-25aug2011,e23f66ae-4351-4331-8c5d-faf340bc1a9c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e23f66ae-4351-4331-8c5d-faf340bc1a9c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-25aug2011.txt?entryid=e23f66ae-4351-4331-8c5d-faf340bc1a9c,
Ctd7.3-25aug2011,f0425533-db00-48b6-b84e-b58f342c4852,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f0425533-db00-48b6-b84e-b58f342c4852,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-25aug2011.txt?entryid=f0425533-db00-48b6-b84e-b58f342c4852,
Ctd8.0-25aug2011,92154b7a-62f6-49ed-bf83-628266987e23,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=92154b7a-62f6-49ed-bf83-628266987e23,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-25aug2011.txt?entryid=92154b7a-62f6-49ed-bf83-628266987e23,
Ctd9.0-25aug2011,dce571a4-cd6c-433f-ad07-206828e6ee1f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dce571a4-cd6c-433f-ad07-206828e6ee1f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-25aug2011.txt?entryid=dce571a4-cd6c-433f-ad07-206828e6ee1f,
Ctd1.0-22jun2011,c9bfd4b5-0823-47f1-961b-1966e5646eea,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9bfd4b5-0823-47f1-961b-1966e5646eea,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-22jun2011.txt?entryid=c9bfd4b5-0823-47f1-961b-1966e5646eea,
Ctd2.0-22jun2011,26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-22jun2011.txt?entryid=26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,
Ctd3.0-22jun2011,03f0aac4-3c74-4d24-9d5b-ddd611412670,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03f0aac4-3c74-4d24-9d5b-ddd611412670,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-22jun2011.txt?entryid=03f0aac4-3c74-4d24-9d5b-ddd611412670,
Ctd3.1-22jun2011,d7443f57-9dea-4dce-abad-976791e1753c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d7443f57-9dea-4dce-abad-976791e1753c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-22jun2011.txt?entryid=d7443f57-9dea-4dce-abad-976791e1753c,
Ctd3.2-22jun2011,97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-22jun2011.txt?entryid=97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,
Ctd3.3-22jun2011,b40f138b-bf09-4416-9480-c837693c65d3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b40f138b-bf09-4416-9480-c837693c65d3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-22jun2011.txt?entryid=b40f138b-bf09-4416-9480-c837693c65d3,
Ctd3.4-22jun2011,f91de78c-3727-428c-9f0d-1f461891b08d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f91de78c-3727-428c-9f0d-1f461891b08d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-22jun2011.txt?entryid=f91de78c-3727-428c-9f0d-1f461891b08d,
Ctd4.0-22jun2011,84101db3-1ce5-481e-aa98-e78a7205e94f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84101db3-1ce5-481e-aa98-e78a7205e94f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-22jun2011.txt?entryid=84101db3-1ce5-481e-aa98-e78a7205e94f,
Ctd5.0-22jun2011,00a39a65-0a6d-4ece-bc1c-225663e2070c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a39a65-0a6d-4ece-bc1c-225663e2070c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-22jun2011.txt?entryid=00a39a65-0a6d-4ece-bc1c-225663e2070c,
Ctd6.0-22jun2011,8bda7076-2109-418b-adbc-3151b860016d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8bda7076-2109-418b-adbc-3151b860016d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-22jun2011.txt?entryid=8bda7076-2109-418b-adbc-3151b860016d,
Ctd7.0-22jun2011,5e27a927-98b3-4a82-b807-8a446ace5baf,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5e27a927-98b3-4a82-b807-8a446ace5baf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-22jun2011.txt?entryid=5e27a927-98b3-4a82-b807-8a446ace5baf,
Ctd7.1-22jun2011,6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-22jun2011.txt?entryid=6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,
Ctd7.2-22jun2011,8225751d-2c58-4a60-87d9-bf79b7f99023,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8225751d-2c58-4a60-87d9-bf79b7f99023,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-22jun2011.txt?entryid=8225751d-2c58-4a60-87d9-bf79b7f99023,
Ctd7.3-22jun2011,d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-22jun2011.txt?entryid=d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,
Ctd8.0-22jun2011,eeb2e497-b3d2-4cfe-9008-e7be51e2411b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eeb2e497-b3d2-4cfe-9008-e7be51e2411b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-22jun2011.txt?entryid=eeb2e497-b3d2-4cfe-9008-e7be51e2411b,
Ctd9.0-22jun2011,0412ad1b-9806-4d96-a125-32ea59bce561,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0412ad1b-9806-4d96-a125-32ea59bce561,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-22jun2011.txt?entryid=0412ad1b-9806-4d96-a125-32ea59bce561,
Ctd1.0-04sep2011,0affe141-5047-4c83-8f39-c944dcd892fb,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0affe141-5047-4c83-8f39-c944dcd892fb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-04sep2011.txt?entryid=0affe141-5047-4c83-8f39-c944dcd892fb,
Ctd2.0-04sep2011,3655a898-89f3-48f4-b876-42ebbf65505b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3655a898-89f3-48f4-b876-42ebbf65505b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-04sep2011.txt?entryid=3655a898-89f3-48f4-b876-42ebbf65505b,
Ctd3.0-04sep2011,7f561b10-ce07-42a9-b8cd-a341c8df1152,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7f561b10-ce07-42a9-b8cd-a341c8df1152,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-04sep2011.txt?entryid=7f561b10-ce07-42a9-b8cd-a341c8df1152,
Ctd3.1-04sep2011,434eded4-b831-4262-8c96-ffdab07cbfc5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=434eded4-b831-4262-8c96-ffdab07cbfc5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-04sep2011.txt?entryid=434eded4-b831-4262-8c96-ffdab07cbfc5,
Ctd3.2-04sep2011,9ce9b6bd-9ad0-47de-a747-834b2377b5f7,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9ce9b6bd-9ad0-47de-a747-834b2377b5f7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-04sep2011.txt?entryid=9ce9b6bd-9ad0-47de-a747-834b2377b5f7,
Ctd3.3-04sep2011,ce239982-0108-428e-b48d-01228a5cf2a1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ce239982-0108-428e-b48d-01228a5cf2a1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-04sep2011.txt?entryid=ce239982-0108-428e-b48d-01228a5cf2a1,
Ctd3.4-04sep2011,f251364b-00d1-4b8b-afee-2dd67bfd65a5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f251364b-00d1-4b8b-afee-2dd67bfd65a5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-04sep2011.txt?entryid=f251364b-00d1-4b8b-afee-2dd67bfd65a5,
Ctd5.0-04sep2011,fc7f4329-98c1-42d7-bcc6-282a3b495243,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fc7f4329-98c1-42d7-bcc6-282a3b495243,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-04sep2011.txt?entryid=fc7f4329-98c1-42d7-bcc6-282a3b495243,
Ctd6.0-04sep2011,43d8e6ea-ccd9-4b0b-b3fa-635c75f2ae82,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=43d8e6ea-ccd9-4b0b-b3fa-635c75f2ae82,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-04sep2011.txt?entryid=43d8e6ea-ccd9-4b0b-b3fa-635c75f2ae82,
Ctd7.0-04sep2011,c2facf6b-405c-4eed-a9fe-0f85d426bc9b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c2facf6b-405c-4eed-a9fe-0f85d426bc9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-04sep2011.txt?entryid=c2facf6b-405c-4eed-a9fe-0f85d426bc9b,
Ctd7.1-04sep2011,d443cb5f-996d-4d19-8841-b541ebd04f4f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d443cb5f-996d-4d19-8841-b541ebd04f4f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-04sep2011.txt?entryid=d443cb5f-996d-4d19-8841-b541ebd04f4f,
Ctd7.2-04sep2011,d2a1339e-c68a-44f2-b975-de95c98decbc,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d2a1339e-c68a-44f2-b975-de95c98decbc,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-04sep2011.txt?entryid=d2a1339e-c68a-44f2-b975-de95c98decbc,
Ctd7.3-04sep2011,393365c6-07ce-49d9-9acf-e1894c945880,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=393365c6-07ce-49d9-9acf-e1894c945880,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-04sep2011.txt?entryid=393365c6-07ce-49d9-9acf-e1894c945880,
Ctd8.0-04sep2011,3c09cacb-1c49-4bd8-83ed-f62c7258f5e3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c09cacb-1c49-4bd8-83ed-f62c7258f5e3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-04sep2011.txt?entryid=3c09cacb-1c49-4bd8-83ed-f62c7258f5e3,
Ctd9.0-04sep2011,d2ebfb34-1e95-4dbf-a9ab-cd87d49b50bf,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d2ebfb34-1e95-4dbf-a9ab-cd87d49b50bf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-04sep2011.txt?entryid=d2ebfb34-1e95-4dbf-a9ab-cd87d49b50bf,
Ctd1.0-22sep2011,e0cc9560-96fa-4a53-80c1-a9c342d3ad1d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e0cc9560-96fa-4a53-80c1-a9c342d3ad1d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-22sep2011.txt?entryid=e0cc9560-96fa-4a53-80c1-a9c342d3ad1d,
Ctd2.0-22sep2011,7ceb989e-8043-45d5-ab63-63b3b20ab1e0,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ceb989e-8043-45d5-ab63-63b3b20ab1e0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-22sep2011.txt?entryid=7ceb989e-8043-45d5-ab63-63b3b20ab1e0,
Ctd3.0-22sep2011,87aa6399-ac3b-4afe-b46c-0594e6c774cb,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=87aa6399-ac3b-4afe-b46c-0594e6c774cb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-22sep2011.txt?entryid=87aa6399-ac3b-4afe-b46c-0594e6c774cb,
Ctd3.1-22sep2011,e3e885b6-da55-47ad-9d6f-7c7a653392b1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3e885b6-da55-47ad-9d6f-7c7a653392b1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-22sep2011.txt?entryid=e3e885b6-da55-47ad-9d6f-7c7a653392b1,
Ctd3.2-22sep2011,4be0d11e-808e-4f63-8d54-caca968d7463,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4be0d11e-808e-4f63-8d54-caca968d7463,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-22sep2011.txt?entryid=4be0d11e-808e-4f63-8d54-caca968d7463,
Ctd3.3-22sep2011,565c91f8-f97b-4fbd-9295-410c0dbc9d6d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=565c91f8-f97b-4fbd-9295-410c0dbc9d6d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-22sep2011.txt?entryid=565c91f8-f97b-4fbd-9295-410c0dbc9d6d,
Ctd3.4-22sep2011,a0a59b9c-541c-476c-86a7-578bd09edbb5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a0a59b9c-541c-476c-86a7-578bd09edbb5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-22sep2011.txt?entryid=a0a59b9c-541c-476c-86a7-578bd09edbb5,
Ctd4.0-22sep2011,c2c171b9-ad74-4fae-8214-7257d715483f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c2c171b9-ad74-4fae-8214-7257d715483f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-22sep2011.txt?entryid=c2c171b9-ad74-4fae-8214-7257d715483f,
Ctd5.0-22sep2011,b001083d-7aba-4f90-bc4c-ece67d6d5ba4,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b001083d-7aba-4f90-bc4c-ece67d6d5ba4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-22sep2011.txt?entryid=b001083d-7aba-4f90-bc4c-ece67d6d5ba4,
Ctd6.0-22sep2011,e6b32a38-7c5a-4baa-99d3-f9004debdd72,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e6b32a38-7c5a-4baa-99d3-f9004debdd72,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-22sep2011.txt?entryid=e6b32a38-7c5a-4baa-99d3-f9004debdd72,
Ctd7.0-22sep2011,fb93e447-d03f-430c-b5ca-778986f16517,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fb93e447-d03f-430c-b5ca-778986f16517,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-22sep2011.txt?entryid=fb93e447-d03f-430c-b5ca-778986f16517,
Ctd7.1-22sep2011,a04b6056-a2ac-4e2b-a6a0-773ac0fd0313,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a04b6056-a2ac-4e2b-a6a0-773ac0fd0313,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-22sep2011.txt?entryid=a04b6056-a2ac-4e2b-a6a0-773ac0fd0313,
Ctd7.2-22sep2011,6c2f18f3-f46f-4de7-b49c-9973fe80a20e,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c2f18f3-f46f-4de7-b49c-9973fe80a20e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-22sep2011.txt?entryid=6c2f18f3-f46f-4de7-b49c-9973fe80a20e,
Ctd7.3-22sep2011,120011f5-8461-4a8b-83b0-321f325b5df9,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=120011f5-8461-4a8b-83b0-321f325b5df9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-22sep2011.txt?entryid=120011f5-8461-4a8b-83b0-321f325b5df9,
Ctd8.0-22sep2011,3594df2b-79f9-4730-8871-91b688e13e5e,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3594df2b-79f9-4730-8871-91b688e13e5e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-22sep2011.txt?entryid=3594df2b-79f9-4730-8871-91b688e13e5e,
Ctd9.0-22sep2011,ac600aa0-a81b-465b-a810-3613ca4c4003,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac600aa0-a81b-465b-a810-3613ca4c4003,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-22sep2011.txt?entryid=ac600aa0-a81b-465b-a810-3613ca4c4003,
