name,id,type,description,entry_url,north,south,east,west,url,fields
BCMC and AOD Data Details,20c0d12c-d066-45b6-8baf-1fc099558e1a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20c0d12c-d066-45b6-8baf-1fc099558e1a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BCMC_AOD_Data_details.pdf?entryid=20c0d12c-d066-45b6-8baf-1fc099558e1a,
Bcmc Aod Data Details,f141e18e-bc7a-4d58-9bf0-c3905068481d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f141e18e-bc7a-4d58-9bf0-c3905068481d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BCMC_AOD_Data_details.pdf?entryid=f141e18e-bc7a-4d58-9bf0-c3905068481d,
Bcmc Aod Data Details,4e874634-2caa-42cc-a8a4-58209a1b4e9b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e874634-2caa-42cc-a8a4-58209a1b4e9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BCMC_AOD_Data_details.pdf?entryid=4e874634-2caa-42cc-a8a4-58209a1b4e9b,
Radiowave Transmission Characteristics In Antarctica,77e39b8f-67d4-4a09-8c02-c4b179e8d023,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=77e39b8f-67d4-4a09-8c02-c4b179e8d023,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radiowave+transmission+characteristics+in+Antarctica.pdf?entryid=77e39b8f-67d4-4a09-8c02-c4b179e8d023,
Some Physical Characteristics Of The Antarctic And Western Indian Ocean,67fcf3f5-6d3a-4f27-ab84-afde10533f46,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=67fcf3f5-6d3a-4f27-ab84-afde10533f46,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+physical+characteristics+of+the+Antarctic+and+western+Indian+Ocean.pdf?entryid=67fcf3f5-6d3a-4f27-ab84-afde10533f46,
Geology Of The Dakshin Gangotri Landmass Schirmacher Hill Antarctica,62a61a04-e0e3-45d9-91b6-1362c058a01a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=62a61a04-e0e3-45d9-91b6-1362c058a01a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geology+of+the+Dakshin+Gangotri+landmass+Schirmacher+Hill+Antarctica.pdf?entryid=62a61a04-e0e3-45d9-91b6-1362c058a01a,
Geomagnetic Field Variations Near Dakshin Gangotri_comma_ Antarctica,42d96029-ba23-42de-9bce-5df28ce50258,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=42d96029-ba23-42de-9bce-5df28ce50258,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geomagnetic+field+Variations+Near+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=42d96029-ba23-42de-9bce-5df28ce50258,
Magnetic Characteristics Of Princess Astrid Coast Of Antarctica 70â°s_comma_ 12â°e North Of Dakshin Gangotri,ea77853e-1081-4fe5-9832-b89c6342ef65,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ea77853e-1081-4fe5-9832-b89c6342ef65,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetic+characteristics+of+Princess+Astrid+Coast+of+Antarctica+70%C3%A2%C2%81%C2%B0S%2C+12%C3%A2%C2%81%C2%B0E+north+of+Dakshin+Gangotri.pdf?entryid=ea77853e-1081-4fe5-9832-b89c6342ef65,
Magnetometrics In The Study Of Sub-surface Structures Of Antarctica Margin,6baa5dc3-40e8-461a-b110-6b4b5dbe4bfa,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6baa5dc3-40e8-461a-b110-6b4b5dbe4bfa,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetometrics+in+the+study+of+sub-surface+structures+of+Antarctica+margin.pdf?entryid=6baa5dc3-40e8-461a-b110-6b4b5dbe4bfa,
Riometer Observations At Antarctica In 1982-83 Indian Expedition,82e8af67-7b84-4193-b7a0-22405bbd04ea,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=82e8af67-7b84-4193-b7a0-22405bbd04ea,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Riometer+observations+at+Antarctica+in+1982-83+Indian+Expedition.pdf?entryid=82e8af67-7b84-4193-b7a0-22405bbd04ea,
