name,id,type,description,entry_url,north,south,east,west,url,fields
Automatic Weather Station (AWS) Data collected from Bharati Station_comma_ Antarctica,10049e5c-521e-484a-9b87-fd5589238a3f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=10049e5c-521e-484a-9b87-fd5589238a3f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),ddbae5bd-abfc-413c-8b8c-aa094759119b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ddbae5bd-abfc-413c-8b8c-aa094759119b,-999999.0,-999999.0,-999999.0,-999999.0,,
Conductivity_comma_ Temperature_comma_ Depth Profiler (CTD) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,e0bb0854-9449-4fa9-95ae-03679bad91b9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e0bb0854-9449-4fa9-95ae-03679bad91b9,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institute of Geomagnetism (IIG),246c597a-7e24-4224-b547-d4b49e161101,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=246c597a-7e24-4224-b547-d4b49e161101,-999999.0,-999999.0,-999999.0,-999999.0,,
Synoptic Data collected from Bharati Station_comma_ Antarctica,6ba4fde6-babe-4fba-8f7a-86e956280609,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6ba4fde6-babe-4fba-8f7a-86e956280609,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science and Glaciology_comma_ Global Change,79343e06-f67d-4ad6-81d7-6005578a1695,group,Earth Science and Glaciology_comma_ Global Change,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=79343e06-f67d-4ad6-81d7-6005578a1695,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmopsheric and Meteorological Science,f55c4281-57a4-4a6b-b789-13a9dda82eba,group,Atmopsheric and Meteorological Science,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f55c4281-57a4-4a6b-b789-13a9dda82eba,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology and Environmental Sciences,686525af-26ce-4e09-b935-8de825ce3573,group,Biology and Environmental Sciences,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=686525af-26ce-4e09-b935-8de825ce3573,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology and Medicine,a45bafea-5098-4826-93da-f50a21e6aa45,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a45bafea-5098-4826-93da-f50a21e6aa45,-999999.0,-999999.0,-999999.0,-999999.0,,
NPDC Data Repository,26e0d09c-5f81-4298-b049-0c23cb66ece2,group,<wiki> <!--  Hi_comma_ this is RAMADDA's wiki text. The wiki tag above tells RAMADDA to treat this description as wiki The +section_comma_ +row_comma_ +col etc tags do the layout Documentation here: http://geodesystems.com/repository/userguide/wikitext.html --> +section title="<u> Data Repository of National Polar Data Center</u>" # +row +col-md-12 :heading  <h2> The Indian National Polar Data Center (NPDC) manages datasets collected by Indian scientists in the Polar Regions_comma_ which is also affiliated with the SCAR Standing Committee on Antarctic Data Management (SCADM) </h2>  <br> -col  -row -section +section  <p> {{tree showtoggle="false"}} <p> -section,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=26e0d09c-5f81-4298-b049-0c23cb66ece2,-999999.0,-999999.0,-999999.0,-999999.0,,
Projects,548951a6-569b-4f63-acc4-07b8bf158384,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=548951a6-569b-4f63-acc4-07b8bf158384,-999999.0,-999999.0,-999999.0,-999999.0,,
Snow and Avalanche Study Establishment (SASE),f11396fd-57d2-45d7-8684-92f8fd66b24e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f11396fd-57d2-45d7-8684-92f8fd66b24e,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),0fae4b53-ce41-42d5-8846-5f54673e8d9d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0fae4b53-ce41-42d5-8846-5f54673e8d9d,-999999.0,-999999.0,-999999.0,-999999.0,,
Automatic Weather Station (AWS) Data collected from Maitri Station_comma_ Antarctica,a5330dd5-afdd-4eba-bfd1-cc7b296542f3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a5330dd5-afdd-4eba-bfd1-cc7b296542f3,-52.429,-78.473,112.286,-5.136,,
India Meteorological Department (IMD),2d3372f5-b4e6-42c1-8f81-1d11f1f3d437,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2d3372f5-b4e6-42c1-8f81-1d11f1f3d437,-999999.0,-999999.0,-999999.0,-999999.0,,
Digital Current Weather Instrument System (DCWIS) Data Collected from Bharati Station_comma_ Antarctica,9456c958-7f37-4d79-bedd-d5461c294049,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9456c958-7f37-4d79-bedd-d5461c294049,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),996255c4-0786-4aeb-8e82-c6373bc5efd2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=996255c4-0786-4aeb-8e82-c6373bc5efd2,-999999.0,-999999.0,-999999.0,-999999.0,,
