name,id,type,description,entry_url,north,south,east,west,url,fields
Oxygen_Isotope_Data,fa75e0f1-5148-4cf3-9c3b-b64771e39c18,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fa75e0f1-5148-4cf3-9c3b-b64771e39c18,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/d18O-Salinity_Data_Manish.xlsx?entryid=fa75e0f1-5148-4cf3-9c3b-b64771e39c18,0,,true,true,,0,0,true,false,,false,,,,
Arcitc_Brown_Carbon_and_HULIS,2e4b1a1a-4c55-482a-b264-4586e8030555,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2e4b1a1a-4c55-482a-b264-4586e8030555,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Arcitc_data_Sayantan.xlsx?entryid=2e4b1a1a-4c55-482a-b264-4586e8030555,0,,true,true,,0,0,true,false,,false,,,,
IND-33-B8,a9bcd8a3-7417-4bad-bd1e-44ecf1b8ad69,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a9bcd8a3-7417-4bad-bd1e-44ecf1b8ad69,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/upload_data_paper_laluraj.xlsx?entryid=a9bcd8a3-7417-4bad-bd1e-44ecf1b8ad69,0,,true,true,,0,0,true,false,,false,,,,
IND 36/B9 Ice Core Data,6769df6f-a0f8-4182-b433-becf5bcee702,type_document_xls,IND 36/B9 Ice Core Data from Djupranen Ice Rise In Central Dronning Maud Land_comma_ East Antarctica,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6769df6f-a0f8-4182-b433-becf5bcee702,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/IND36-B9_ice_core_data_new.xlsx?entryid=6769df6f-a0f8-4182-b433-becf5bcee702,0,,true,true,,0,0,true,false,,false,,,,
Participated Project Details in Himalaya Expedition 2020,1e0d315c-03c9-4aad-a0cf-2cc0edfeca98,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1e0d315c-03c9-4aad-a0cf-2cc0edfeca98,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Himalaya_project_details.xlsx?entryid=1e0d315c-03c9-4aad-a0cf-2cc0edfeca98,0,,true,true,,0,0,true,false,,false,,,,
Sutri Dhaka Aws Daily,7691f04e-b46c-4ef4-9a59-e71b1d16da82,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7691f04e-b46c-4ef4-9a59-e71b1d16da82,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sutri_Dhaka_AWS_Daily.xlsx?entryid=7691f04e-b46c-4ef4-9a59-e71b1d16da82,0,,false,false,,0,0,false,false,,false,,,,
Himansh Station Aws Daily,97eda721-cc95-4167-b281-ccf140c8b3a2,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=97eda721-cc95-4167-b281-ccf140c8b3a2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Himansh_Station_AWS_Daily.xlsx?entryid=97eda721-cc95-4167-b281-ccf140c8b3a2,0,,false,false,,0,0,false,false,,false,,,,
Gepang Gath Aws,d542c7be-0318-43bf-8c98-bb0473d55b20,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d542c7be-0318-43bf-8c98-bb0473d55b20,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Gepang_Gath_AWS.xlsx?entryid=d542c7be-0318-43bf-8c98-bb0473d55b20,0,,false,false,,0,0,false,false,,false,,,,
Bara Shigri Aws Daily,4bade0a1-f8d1-449b-af9d-f54faaecb6e6,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4bade0a1-f8d1-449b-af9d-f54faaecb6e6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Bara_Shigri_AWS_daily.xlsx?entryid=4bade0a1-f8d1-449b-af9d-f54faaecb6e6,0,,false,false,,0,0,false,false,,false,,,,
Debris Surface Temperature Data Chandra Basin,3c1d2d3b-84a9-44d9-adab-8c7c3cfde847,type_document_xls,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c1d2d3b-84a9-44d9-adab-8c7c3cfde847,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Debris_Surface_Temperature_Data_Chandra-Basin.xls?entryid=3c1d2d3b-84a9-44d9-adab-8c7c3cfde847,0,,false,false,,0,0,false,false,,false,,,,
