name,id,type,description,entry_url,north,south,east,west,url,fields
IMD-BHARATI-AWS:  2015-2016,b867b810-7738-4346-9ee4-633ef295ec9b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b867b810-7738-4346-9ee4-633ef295ec9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_bharati.nc?entryid=b867b810-7738-4346-9ee4-633ef295ec9b,
IIG-BHARATI-AWS:  2012-2016,08a21664-3cae-4c9d-8c9b-7408b7d726d5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08a21664-3cae-4c9d-8c9b-7408b7d726d5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/iig_bharati.nc?entryid=08a21664-3cae-4c9d-8c9b-7408b7d726d5,
IMD-MAITRI-AWS: 1985-2016,6049746b-185c-4cea-8394-7b4d28b837b1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6049746b-185c-4cea-8394-7b4d28b837b1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_maitri.nc?entryid=6049746b-185c-4cea-8394-7b4d28b837b1,
SANKALP-SASE-AWS: 2006-2015,4e376152-95df-4a39-b3d2-bac10e63e269,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e376152-95df-4a39-b3d2-bac10e63e269,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/sankalp_sase.nc?entryid=4e376152-95df-4a39-b3d2-bac10e63e269,
DOZER-SASE-AWS: 2006-2015,c54e864d-8355-4400-a3e8-9ed990da1bbc,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c54e864d-8355-4400-a3e8-9ed990da1bbc,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/dozer_sase.nc?entryid=c54e864d-8355-4400-a3e8-9ed990da1bbc,
Ctd1.0-24aug2011,91cdb064-2fa8-4bad-9429-bca3b33cf44c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91cdb064-2fa8-4bad-9429-bca3b33cf44c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-24aug2011.txt?entryid=91cdb064-2fa8-4bad-9429-bca3b33cf44c,
Ctd2.0-24aug2011,c81180f5-3065-485b-9ff1-08f0c6e78b22,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c81180f5-3065-485b-9ff1-08f0c6e78b22,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-24aug2011.txt?entryid=c81180f5-3065-485b-9ff1-08f0c6e78b22,
Ctd3.0-24aug2011,3cea0160-48b8-4ece-a76a-4b775ce21e62,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3cea0160-48b8-4ece-a76a-4b775ce21e62,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-24aug2011.txt?entryid=3cea0160-48b8-4ece-a76a-4b775ce21e62,
Ctd3.1-24aug2011,9dd783da-e6fd-4074-9273-089b80919512,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9dd783da-e6fd-4074-9273-089b80919512,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-24aug2011.txt?entryid=9dd783da-e6fd-4074-9273-089b80919512,
Ctd3.2-24aug2011,05861d0e-d193-4f12-a842-1983b737edb1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=05861d0e-d193-4f12-a842-1983b737edb1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-24aug2011.txt?entryid=05861d0e-d193-4f12-a842-1983b737edb1,
Ctd3.3-24aug2011,48d212bd-b90c-4e7b-a655-b8f21517a01a,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=48d212bd-b90c-4e7b-a655-b8f21517a01a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-24aug2011.txt?entryid=48d212bd-b90c-4e7b-a655-b8f21517a01a,
Ctd3.4-24aug2011,70275fc3-af74-4403-b8dd-10daa8145707,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70275fc3-af74-4403-b8dd-10daa8145707,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-24aug2011.txt?entryid=70275fc3-af74-4403-b8dd-10daa8145707,
Ctd4.0-24aug2011,a63f7dc1-d618-4bee-a2e9-8a86af1c1538,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a63f7dc1-d618-4bee-a2e9-8a86af1c1538,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-24aug2011.txt?entryid=a63f7dc1-d618-4bee-a2e9-8a86af1c1538,
Ctd5.0-24aug2011,1faa2498-348f-44a6-bd8d-ce5a4f12bb64,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1faa2498-348f-44a6-bd8d-ce5a4f12bb64,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-24aug2011.txt?entryid=1faa2498-348f-44a6-bd8d-ce5a4f12bb64,
Ctd6.0-24aug2011,2b281284-8282-4fab-8de1-efff36321f04,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b281284-8282-4fab-8de1-efff36321f04,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-24aug2011.txt?entryid=2b281284-8282-4fab-8de1-efff36321f04,
Ctd7.0-25aug2011,236b6fec-3314-4d4c-9ed0-59079dea1bf1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=236b6fec-3314-4d4c-9ed0-59079dea1bf1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-25aug2011.txt?entryid=236b6fec-3314-4d4c-9ed0-59079dea1bf1,
Ctd7.1-25aug2011,fab55cc0-7110-4f71-96c2-7d750b2048df,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fab55cc0-7110-4f71-96c2-7d750b2048df,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-25aug2011.txt?entryid=fab55cc0-7110-4f71-96c2-7d750b2048df,
Ctd7.2-25aug2011,e23f66ae-4351-4331-8c5d-faf340bc1a9c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e23f66ae-4351-4331-8c5d-faf340bc1a9c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-25aug2011.txt?entryid=e23f66ae-4351-4331-8c5d-faf340bc1a9c,
Ctd7.3-25aug2011,f0425533-db00-48b6-b84e-b58f342c4852,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f0425533-db00-48b6-b84e-b58f342c4852,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-25aug2011.txt?entryid=f0425533-db00-48b6-b84e-b58f342c4852,
Ctd8.0-25aug2011,92154b7a-62f6-49ed-bf83-628266987e23,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=92154b7a-62f6-49ed-bf83-628266987e23,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-25aug2011.txt?entryid=92154b7a-62f6-49ed-bf83-628266987e23,
Ctd9.0-25aug2011,dce571a4-cd6c-433f-ad07-206828e6ee1f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dce571a4-cd6c-433f-ad07-206828e6ee1f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-25aug2011.txt?entryid=dce571a4-cd6c-433f-ad07-206828e6ee1f,
Ctd1.0-22jun2011,c9bfd4b5-0823-47f1-961b-1966e5646eea,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9bfd4b5-0823-47f1-961b-1966e5646eea,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-22jun2011.txt?entryid=c9bfd4b5-0823-47f1-961b-1966e5646eea,
Ctd2.0-22jun2011,26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-22jun2011.txt?entryid=26eb5e5f-40fe-4469-9a5a-d45a6e1a5042,
Ctd3.0-22jun2011,03f0aac4-3c74-4d24-9d5b-ddd611412670,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03f0aac4-3c74-4d24-9d5b-ddd611412670,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-22jun2011.txt?entryid=03f0aac4-3c74-4d24-9d5b-ddd611412670,
Ctd3.1-22jun2011,d7443f57-9dea-4dce-abad-976791e1753c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d7443f57-9dea-4dce-abad-976791e1753c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-22jun2011.txt?entryid=d7443f57-9dea-4dce-abad-976791e1753c,
