name,id,type,description,entry_url,north,south,east,west,url,fields
Ctd3.2-22jun2011,97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-22jun2011.txt?entryid=97f05fb4-d6ff-4eb1-95ec-bac6f7f7bee9,
Ctd3.3-22jun2011,b40f138b-bf09-4416-9480-c837693c65d3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b40f138b-bf09-4416-9480-c837693c65d3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-22jun2011.txt?entryid=b40f138b-bf09-4416-9480-c837693c65d3,
Ctd3.4-22jun2011,f91de78c-3727-428c-9f0d-1f461891b08d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f91de78c-3727-428c-9f0d-1f461891b08d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-22jun2011.txt?entryid=f91de78c-3727-428c-9f0d-1f461891b08d,
Ctd4.0-22jun2011,84101db3-1ce5-481e-aa98-e78a7205e94f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84101db3-1ce5-481e-aa98-e78a7205e94f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-22jun2011.txt?entryid=84101db3-1ce5-481e-aa98-e78a7205e94f,
Ctd5.0-22jun2011,00a39a65-0a6d-4ece-bc1c-225663e2070c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a39a65-0a6d-4ece-bc1c-225663e2070c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd5.0-22jun2011.txt?entryid=00a39a65-0a6d-4ece-bc1c-225663e2070c,
Ctd6.0-22jun2011,8bda7076-2109-418b-adbc-3151b860016d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8bda7076-2109-418b-adbc-3151b860016d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd6.0-22jun2011.txt?entryid=8bda7076-2109-418b-adbc-3151b860016d,
Ctd7.0-22jun2011,5e27a927-98b3-4a82-b807-8a446ace5baf,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5e27a927-98b3-4a82-b807-8a446ace5baf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.0-22jun2011.txt?entryid=5e27a927-98b3-4a82-b807-8a446ace5baf,
Ctd7.1-22jun2011,6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.1-22jun2011.txt?entryid=6a268673-7f41-4f4d-bc3e-9bfa4f14b35c,
Ctd7.2-22jun2011,8225751d-2c58-4a60-87d9-bf79b7f99023,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8225751d-2c58-4a60-87d9-bf79b7f99023,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.2-22jun2011.txt?entryid=8225751d-2c58-4a60-87d9-bf79b7f99023,
Ctd7.3-22jun2011,d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd7.3-22jun2011.txt?entryid=d79e7dd5-5f7c-4be4-a2e1-b85ee3e067ee,
