name,id,type,description,entry_url,north,south,east,west,url,fields
IMD-BHARATI-DCWIS:  2015-2021,9cc99bf5-6e86-4649-bc71-9659fbe51365,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9cc99bf5-6e86-4649-bc71-9659fbe51365,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_bharati.csv?entryid=9cc99bf5-6e86-4649-bc71-9659fbe51365,0,,false,false,,0,0,false,false,,false,,,,
IMD-BHARATI-SYNOPTIC: 2012-2016,dff6c6c3-395c-4a1b-9e3e-79d4f84a38b6,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dff6c6c3-395c-4a1b-9e3e-79d4f84a38b6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/synoptic_bharati.csv?entryid=dff6c6c3-395c-4a1b-9e3e-79d4f84a38b6,0,,false,false,,0,0,true,true,,true,,,,
Nyalesund Ncpor Radiometer 2018 06 Zenith H,03f93cf2-c713-4114-8acb-90cb059cc334,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03f93cf2-c713-4114-8acb-90cb059cc334,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_06_Zenith_H.csv?entryid=03f93cf2-c713-4114-8acb-90cb059cc334,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 06 Zenith T,4c397d85-1f08-4ff3-a25a-9f4eaadf85e9,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c397d85-1f08-4ff3-a25a-9f4eaadf85e9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_06_Zenith_T.csv?entryid=4c397d85-1f08-4ff3-a25a-9f4eaadf85e9,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 11 Zenith H,9986f3b4-8f29-41cf-b03a-784e2f2106d8,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9986f3b4-8f29-41cf-b03a-784e2f2106d8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_11_Zenith_H.csv?entryid=9986f3b4-8f29-41cf-b03a-784e2f2106d8,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 11 Zenith T,6b2eb373-b748-4e62-bc23-33c8b98c5bcd,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6b2eb373-b748-4e62-bc23-33c8b98c5bcd,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_11_Zenith_T.csv?entryid=6b2eb373-b748-4e62-bc23-33c8b98c5bcd,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 12 Zenith H,35528b34-a103-41d1-a790-ccecf4ba9044,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=35528b34-a103-41d1-a790-ccecf4ba9044,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_12_Zenith_H.csv?entryid=35528b34-a103-41d1-a790-ccecf4ba9044,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 12 Zenith T,6fcb2b41-e5c9-45c8-83c0-b8cf2695db7c,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6fcb2b41-e5c9-45c8-83c0-b8cf2695db7c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_12_Zenith_T.csv?entryid=6fcb2b41-e5c9-45c8-83c0-b8cf2695db7c,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 07 Zenith H,400d5ccb-ab79-47f6-b6aa-9ba7d193f94f,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=400d5ccb-ab79-47f6-b6aa-9ba7d193f94f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_07_Zenith_H.csv?entryid=400d5ccb-ab79-47f6-b6aa-9ba7d193f94f,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 07 Zenith T,1e4812bf-3f70-4f75-aecd-bfb2c638ccc8,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1e4812bf-3f70-4f75-aecd-bfb2c638ccc8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_07_Zenith_T.csv?entryid=1e4812bf-3f70-4f75-aecd-bfb2c638ccc8,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 08 Zenith H,c255ecd2-36d0-430e-9929-942dea1c04e5,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c255ecd2-36d0-430e-9929-942dea1c04e5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_08_Zenith_H.csv?entryid=c255ecd2-36d0-430e-9929-942dea1c04e5,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 08 Zenith T,d6614626-80f0-4db2-b682-523b79e50e85,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6614626-80f0-4db2-b682-523b79e50e85,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_08_Zenith_T.csv?entryid=d6614626-80f0-4db2-b682-523b79e50e85,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 12 Zenith H,f32353f0-91a2-41eb-b2b9-1f9c766805ff,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f32353f0-91a2-41eb-b2b9-1f9c766805ff,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_12_Zenith_H.csv?entryid=f32353f0-91a2-41eb-b2b9-1f9c766805ff,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 12 Zenith T,e86f48ac-5e15-40a7-88e4-8ec73555bf68,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e86f48ac-5e15-40a7-88e4-8ec73555bf68,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_12_Zenith_T.csv?entryid=e86f48ac-5e15-40a7-88e4-8ec73555bf68,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 04 Zenith H,3c7ce0bc-6534-4622-ad11-d53efffd1eaf,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c7ce0bc-6534-4622-ad11-d53efffd1eaf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_04_Zenith_H.csv?entryid=3c7ce0bc-6534-4622-ad11-d53efffd1eaf,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 04 Zenith T,0f5b1799-64aa-46d4-a0b7-0c8759f5dcde,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0f5b1799-64aa-46d4-a0b7-0c8759f5dcde,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_04_Zenith_T.csv?entryid=0f5b1799-64aa-46d4-a0b7-0c8759f5dcde,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 05 Zenith H,eb59d3e7-0e65-4377-b601-ccd37dfb79b4,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eb59d3e7-0e65-4377-b601-ccd37dfb79b4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_05_Zenith_H.csv?entryid=eb59d3e7-0e65-4377-b601-ccd37dfb79b4,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 05 Zenith T,7557615d-3ab3-4db0-81dc-8d4a42b5e27e,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7557615d-3ab3-4db0-81dc-8d4a42b5e27e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_05_Zenith_T.csv?entryid=7557615d-3ab3-4db0-81dc-8d4a42b5e27e,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 02 Zenith H,4c62bab5-fb89-4ced-be12-5e939e499ef7,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c62bab5-fb89-4ced-be12-5e939e499ef7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_02_Zenith_H.csv?entryid=4c62bab5-fb89-4ced-be12-5e939e499ef7,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 02 Zenith T,3e8dd852-4b42-4ba2-be30-ac9dad603038,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3e8dd852-4b42-4ba2-be30-ac9dad603038,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_02_Zenith_T.csv?entryid=3e8dd852-4b42-4ba2-be30-ac9dad603038,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 03 Zenith H,de42d4f6-9d68-41f6-bfcd-e0bd610ed10d,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=de42d4f6-9d68-41f6-bfcd-e0bd610ed10d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_03_Zenith_H.csv?entryid=de42d4f6-9d68-41f6-bfcd-e0bd610ed10d,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 03 Zenith T,2d99d5d0-5c98-42ee-b278-912b5f0001cb,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2d99d5d0-5c98-42ee-b278-912b5f0001cb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_03_Zenith_T.csv?entryid=2d99d5d0-5c98-42ee-b278-912b5f0001cb,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 06 Zenith H,f2ebd6e1-fef4-4a65-bab5-0ef4745a5c25,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f2ebd6e1-fef4-4a65-bab5-0ef4745a5c25,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_06_Zenith_H.csv?entryid=f2ebd6e1-fef4-4a65-bab5-0ef4745a5c25,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 06 Zenith T,62ad8d56-0665-4984-b797-8f7475831e91,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=62ad8d56-0665-4984-b797-8f7475831e91,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_06_Zenith_T.csv?entryid=62ad8d56-0665-4984-b797-8f7475831e91,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 07 Zenith H,8f555174-37df-4207-8736-35b95f51813d,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f555174-37df-4207-8736-35b95f51813d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_07_Zenith_H.csv?entryid=8f555174-37df-4207-8736-35b95f51813d,0,,true,true,,0,0,true,false,,false,,,,
