name,id,type,description,entry_url,north,south,east,west,url,fields
2015,f68ebf78-b93b-4f64-a4c0-16fa9a821153,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f68ebf78-b93b-4f64-a4c0-16fa9a821153,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,cf1ff1fa-2305-4b16-ab60-3323005f2e85,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf1ff1fa-2305-4b16-ab60-3323005f2e85,-999999.0,-999999.0,-999999.0,-999999.0,,
GPS datasets from Maitri Station_comma_ Antarctica,8baef00c-efaf-4d80-a1e3-3600d76d88df,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8baef00c-efaf-4d80-a1e3-3600d76d88df,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),3aee5157-10c5-4dd3-838e-0bdde36af172,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3aee5157-10c5-4dd3-838e-0bdde36af172,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,f351b4ab-8720-4cc9-bb6a-cf06bd7eb567,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f351b4ab-8720-4cc9-bb6a-cf06bd7eb567,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,dbcdba2d-8817-4130-a852-05f72159b56b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dbcdba2d-8817-4130-a852-05f72159b56b,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,7a70a60c-41bc-42d9-83c7-13ef90403b01,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a70a60c-41bc-42d9-83c7-13ef90403b01,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,0252aa80-c93e-4ae2-b81a-c372544aa4fc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0252aa80-c93e-4ae2-b81a-c372544aa4fc,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,d0ada5fa-a4b8-4cfc-8b62-52d8a1ca45a5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d0ada5fa-a4b8-4cfc-8b62-52d8a1ca45a5,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,c71615d8-b697-4c3f-8488-ac882607b3fb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c71615d8-b697-4c3f-8488-ac882607b3fb,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,8f401809-eaa8-4fb4-9ee8-e04c43b68041,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f401809-eaa8-4fb4-9ee8-e04c43b68041,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,a48f88a5-9983-462e-ac21-faadd59a1e12,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a48f88a5-9983-462e-ac21-faadd59a1e12,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,123e7966-9b35-4c60-8834-fe7238f6c8bf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=123e7966-9b35-4c60-8834-fe7238f6c8bf,-999999.0,-999999.0,-999999.0,-999999.0,,
Riometer Datasets from Maitri Station_comma_ Antarctica,cf7fb296-38a7-44bb-b800-41fcab00e9f7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf7fb296-38a7-44bb-b800-41fcab00e9f7,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),19bf59f2-2931-41e0-b58f-ad0430a1416c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=19bf59f2-2931-41e0-b58f-ad0430a1416c,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,cd44f501-8319-4681-9038-b7d765e48c14,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cd44f501-8319-4681-9038-b7d765e48c14,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,59695e9a-89f9-4011-855b-bc87cc067a0e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=59695e9a-89f9-4011-855b-bc87cc067a0e,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,19764403-28c6-4790-b31b-11c912f635f5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=19764403-28c6-4790-b31b-11c912f635f5,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,c4d9642a-1312-4d42-a3dd-fedbdf609d1c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c4d9642a-1312-4d42-a3dd-fedbdf609d1c,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,78c2bb94-2ef4-48e0-b8a2-f686a5462c1a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=78c2bb94-2ef4-48e0-b8a2-f686a5462c1a,-999999.0,-999999.0,-999999.0,-999999.0,,
National Geophysical Research Institute (NGRI),b5fffd7c-4187-4120-93cd-4a332c57777b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5fffd7c-4187-4120-93cd-4a332c57777b,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,33c9ab4c-5a91-47b6-a8a1-e89f2cc708e0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=33c9ab4c-5a91-47b6-a8a1-e89f2cc708e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Ionosonde Datasets from Maitri Station_comma_ Antarctica,44a7195c-fc29-4895-af40-3b1d58f8010d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=44a7195c-fc29-4895-af40-3b1d58f8010d,-999999.0,-999999.0,-999999.0,-999999.0,,
National Physical Laboratory (NPL),00f0030b-c1aa-4cea-a916-e298fa067af1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00f0030b-c1aa-4cea-a916-e298fa067af1,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,5ef6eb7c-29a3-4759-a431-24b9bd38ed65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ef6eb7c-29a3-4759-a431-24b9bd38ed65,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,1970a8a2-1414-41c2-b301-4576f480b165,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1970a8a2-1414-41c2-b301-4576f480b165,-999999.0,-999999.0,-999999.0,-999999.0,,
Block Carbon Data collected from Bharati Station during 2007,84cf980d-f52f-46c4-8ef2-d1af40210c5b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84cf980d-f52f-46c4-8ef2-d1af40210c5b,-999999.0,-999999.0,-999999.0,-999999.0,,
NOx Data collected from Bharati Station during 2014,9a0c678f-104b-479d-be70-259778a48c7b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9a0c678f-104b-479d-be70-259778a48c7b,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiation Data collected from Bharati Station_comma_ Antarctica,d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,-999999.0,-999999.0,-999999.0,-999999.0,,
Hydrographic Data Collected from Maitri Station_comma_ Antarctica,053fb597-42fc-49cb-90d1-1b267eda089c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=053fb597-42fc-49cb-90d1-1b267eda089c,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,412286da-1c35-4abb-a404-ef82ab0a8175,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=412286da-1c35-4abb-a404-ef82ab0a8175,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,02be9864-147f-4775-8ef7-5ec2a1b03505,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02be9864-147f-4775-8ef7-5ec2a1b03505,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,06a6ac30-116a-45e4-ba93-407d83428667,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=06a6ac30-116a-45e4-ba93-407d83428667,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,f9e355e7-c3c8-46a3-b036-eae109d8f5eb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9e355e7-c3c8-46a3-b036-eae109d8f5eb,-999999.0,-999999.0,-999999.0,-999999.0,,
Seismic data from Maitri Station_comma_ Antarctica,b8726e14-4a64-41ea-baf1-d2823276b2fd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8726e14-4a64-41ea-baf1-d2823276b2fd,-999999.0,-999999.0,-999999.0,-999999.0,,
National Geophysical Research Institute (NGRI),5ed29632-cc3f-4331-83c7-3720f952e4cc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ed29632-cc3f-4331-83c7-3720f952e4cc,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,e7ceb79d-73bd-417e-b0d1-76c07d614613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7ceb79d-73bd-417e-b0d1-76c07d614613,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,47bb68c5-2cb7-4dea-9005-f820e6964969,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47bb68c5-2cb7-4dea-9005-f820e6964969,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institute of Geomagnetism (IIG) ,20bf0750-5f36-4f8f-87ec-52cf568f56d0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20bf0750-5f36-4f8f-87ec-52cf568f56d0,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,75976a94-dc27-4040-aa49-2117962390a4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=75976a94-dc27-4040-aa49-2117962390a4,-999999.0,-999999.0,-999999.0,-999999.0,,
Scientific Expedition Reports,e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,-999999.0,-999999.0,-999999.0,-999999.0,,
First Indian Expedition To Antarctica,38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology - Flora_comma_Fauna & Ecosystems,773f2b98-2284-431c-ad7c-f0dda5824ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=773f2b98-2284-431c-ad7c-f0dda5824ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Chemistry & Environmental Studies,4a5deec0-c369-43c5-8593-895f3f68a5b3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a5deec0-c369-43c5-8593-895f3f68a5b3,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology_comma_Geophysics_comma_Geomagnetism & Glaciology,ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology_comma_ Instrument & Navigation,0b926330-4e83-4a30-ad6e-cf209d272c71,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0b926330-4e83-4a30-ad6e-cf209d272c71,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics & Physical Oceanography,32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,-999999.0,-999999.0,-999999.0,-999999.0,,
Sunphotometer Datasets from Maitri Station_comma_ Antarctica,a679bfbf-f344-4cde-aa40-c906d54f310a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a679bfbf-f344-4cde-aa40-c906d54f310a,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department ,37475e5c-31de-46f1-9d2e-33679c339a75,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37475e5c-31de-46f1-9d2e-33679c339a75,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,1867c33f-a038-426a-86dd-e6b4fd6b3f65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1867c33f-a038-426a-86dd-e6b4fd6b3f65,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,9754e7bb-5f22-4945-901f-c52870937444,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9754e7bb-5f22-4945-901f-c52870937444,-999999.0,-999999.0,-999999.0,-999999.0,,
Ultra Violet Dataset from Maitri Station_comma_ Antarctica,32a05357-58cb-4b7c-9575-f0029a9e5315,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32a05357-58cb-4b7c-9575-f0029a9e5315,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),ac0537db-785b-4c73-9d4e-2af77ba64ed8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac0537db-785b-4c73-9d4e-2af77ba64ed8,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,4a6b85a6-ff09-402f-bb50-921362b42655,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a6b85a6-ff09-402f-bb50-921362b42655,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,08c17233-f5ba-4fd2-a497-2e411e85a36c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08c17233-f5ba-4fd2-a497-2e411e85a36c,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Bharati Station_comma_ Antarctica,36aca327-9586-4974-b8a6-5735c6b8435f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36aca327-9586-4974-b8a6-5735c6b8435f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),0ebf3266-2982-47a4-a889-645e840afa2d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0ebf3266-2982-47a4-a889-645e840afa2d,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Maitri Station_comma_ Antarctica,d1becfac-3765-42be-b849-746d0c2e366d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d1becfac-3765-42be-b849-746d0c2e366d,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),281428ae-f050-4875-b9c4-c9b7a920e2a0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=281428ae-f050-4875-b9c4-c9b7a920e2a0,-999999.0,-999999.0,-999999.0,-999999.0,,
2012-2015,a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology,f4b95461-ffe6-46c6-b149-468914b46e7c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f4b95461-ffe6-46c6-b149-468914b46e7c,-999999.0,-999999.0,-999999.0,-999999.0,,
Oceanography and Biology,42d05b2b-2aab-4d8a-8210-affb52253a2f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=42d05b2b-2aab-4d8a-8210-affb52253a2f,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics,35820b77-8d6f-418d-ae93-ca01cb9c514f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=35820b77-8d6f-418d-ae93-ca01cb9c514f,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourth Indian Expedition To Antarctica,7386fa51-29c5-4fae-a85e-ed14918e920f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7386fa51-29c5-4fae-a85e-ed14918e920f,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology And Oceanography,290c4abc-586e-4ffd-a9e4-0f8b533bfd5e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=290c4abc-586e-4ffd-a9e4-0f8b533bfd5e,-999999.0,-999999.0,-999999.0,-999999.0,,
General,ab59428f-3598-4a07-84ce-32ee57dfbe65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ab59428f-3598-4a07-84ce-32ee57dfbe65,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,4373c744-6cb4-412c-a281-a6652340dbc1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4373c744-6cb4-412c-a281-a6652340dbc1,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology,611479a3-4a4f-4878-8080-b172428c6ea6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=611479a3-4a4f-4878-8080-b172428c6ea6,-999999.0,-999999.0,-999999.0,-999999.0,,
Fifth Indian Expedition To Antarctica,8c2f1a48-6cf9-4e9e-a79b-47d416132849,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c2f1a48-6cf9-4e9e-a79b-47d416132849,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology and Oceanography,fbb8733f-ecb3-4da1-bec6-c7d56d52ca8b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fbb8733f-ecb3-4da1-bec6-c7d56d52ca8b,-999999.0,-999999.0,-999999.0,-999999.0,,
General,8d65fd37-3a92-4bac-b3f7-0b2b230f67c0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8d65fd37-3a92-4bac-b3f7-0b2b230f67c0,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,4ee35264-982b-43eb-9072-8bf2b68635ba,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4ee35264-982b-43eb-9072-8bf2b68635ba,-999999.0,-999999.0,-999999.0,-999999.0,,
Astronomy,e3ab9ef5-8add-46b5-b742-4f5b68d99bae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3ab9ef5-8add-46b5-b742-4f5b68d99bae,-999999.0,-999999.0,-999999.0,-999999.0,,
