name,id,type,description,entry_url,north,south,east,west,url,fields
2016,9754e7bb-5f22-4945-901f-c52870937444,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9754e7bb-5f22-4945-901f-c52870937444,-999999.0,-999999.0,-999999.0,-999999.0,,
Ultra Violet Dataset from Maitri Station_comma_ Antarctica,32a05357-58cb-4b7c-9575-f0029a9e5315,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32a05357-58cb-4b7c-9575-f0029a9e5315,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),ac0537db-785b-4c73-9d4e-2af77ba64ed8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac0537db-785b-4c73-9d4e-2af77ba64ed8,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,4a6b85a6-ff09-402f-bb50-921362b42655,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a6b85a6-ff09-402f-bb50-921362b42655,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,08c17233-f5ba-4fd2-a497-2e411e85a36c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08c17233-f5ba-4fd2-a497-2e411e85a36c,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Bharati Station_comma_ Antarctica,36aca327-9586-4974-b8a6-5735c6b8435f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36aca327-9586-4974-b8a6-5735c6b8435f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),0ebf3266-2982-47a4-a889-645e840afa2d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0ebf3266-2982-47a4-a889-645e840afa2d,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Maitri Station_comma_ Antarctica,d1becfac-3765-42be-b849-746d0c2e366d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d1becfac-3765-42be-b849-746d0c2e366d,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),281428ae-f050-4875-b9c4-c9b7a920e2a0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=281428ae-f050-4875-b9c4-c9b7a920e2a0,-999999.0,-999999.0,-999999.0,-999999.0,,
2012-2015,a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1935d9e-2b4f-4abc-9ff2-37e463c9a3a3,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology,f4b95461-ffe6-46c6-b149-468914b46e7c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f4b95461-ffe6-46c6-b149-468914b46e7c,-999999.0,-999999.0,-999999.0,-999999.0,,
Oceanography and Biology,42d05b2b-2aab-4d8a-8210-affb52253a2f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=42d05b2b-2aab-4d8a-8210-affb52253a2f,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics,35820b77-8d6f-418d-ae93-ca01cb9c514f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=35820b77-8d6f-418d-ae93-ca01cb9c514f,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourth Indian Expedition To Antarctica,7386fa51-29c5-4fae-a85e-ed14918e920f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7386fa51-29c5-4fae-a85e-ed14918e920f,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology And Oceanography,290c4abc-586e-4ffd-a9e4-0f8b533bfd5e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=290c4abc-586e-4ffd-a9e4-0f8b533bfd5e,-999999.0,-999999.0,-999999.0,-999999.0,,
General,ab59428f-3598-4a07-84ce-32ee57dfbe65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ab59428f-3598-4a07-84ce-32ee57dfbe65,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,4373c744-6cb4-412c-a281-a6652340dbc1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4373c744-6cb4-412c-a281-a6652340dbc1,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology,611479a3-4a4f-4878-8080-b172428c6ea6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=611479a3-4a4f-4878-8080-b172428c6ea6,-999999.0,-999999.0,-999999.0,-999999.0,,
Fifth Indian Expedition To Antarctica,8c2f1a48-6cf9-4e9e-a79b-47d416132849,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c2f1a48-6cf9-4e9e-a79b-47d416132849,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology and Oceanography,fbb8733f-ecb3-4da1-bec6-c7d56d52ca8b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fbb8733f-ecb3-4da1-bec6-c7d56d52ca8b,-999999.0,-999999.0,-999999.0,-999999.0,,
General,8d65fd37-3a92-4bac-b3f7-0b2b230f67c0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8d65fd37-3a92-4bac-b3f7-0b2b230f67c0,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,4ee35264-982b-43eb-9072-8bf2b68635ba,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4ee35264-982b-43eb-9072-8bf2b68635ba,-999999.0,-999999.0,-999999.0,-999999.0,,
Astronomy,e3ab9ef5-8add-46b5-b742-4f5b68d99bae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3ab9ef5-8add-46b5-b742-4f5b68d99bae,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,b8d64543-ade9-4337-a91d-4e0acc59cbed,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8d64543-ade9-4337-a91d-4e0acc59cbed,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,b7628838-6685-478d-8e04-a0a56587fc42,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b7628838-6685-478d-8e04-a0a56587fc42,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,4e0f5580-882f-481e-b413-fe88a125d68e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e0f5580-882f-481e-b413-fe88a125d68e,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,7f305ab3-0bcf-4077-ad17-69ddf0c327bd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7f305ab3-0bcf-4077-ad17-69ddf0c327bd,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4f08ba5f-0881-4d76-9db3-ee881f38b653,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4f08ba5f-0881-4d76-9db3-ee881f38b653,-999999.0,-999999.0,-999999.0,-999999.0,,
Second Indian Expedition To Antarctica,80defa4c-1e82-4623-9279-fd4cd8c3f1e0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=80defa4c-1e82-4623-9279-fd4cd8c3f1e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology,a1d4e738-9143-4202-affc-b946a18f4a9a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1d4e738-9143-4202-affc-b946a18f4a9a,-999999.0,-999999.0,-999999.0,-999999.0,,
Geophysics and Geomagnetism,d877ad67-241d-4b32-a533-9d32ee0c6761,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d877ad67-241d-4b32-a533-9d32ee0c6761,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a23b71e9-8fa6-4316-886e-e22496a4ee98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a23b71e9-8fa6-4316-886e-e22496a4ee98,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy and Radio Physics,e7817e04-fdd1-49fe-bfb2-f54c3af34ad0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7817e04-fdd1-49fe-bfb2-f54c3af34ad0,-999999.0,-999999.0,-999999.0,-999999.0,,
Third Indian Expedition To Antarctica,e509bd4a-a6b8-49f8-8f19-1f0c164f0bc1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e509bd4a-a6b8-49f8-8f19-1f0c164f0bc1,-999999.0,-999999.0,-999999.0,-999999.0,,
Album of third Expedition,723016aa-dc8c-4176-8ddc-9974783fb649,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=723016aa-dc8c-4176-8ddc-9974783fb649,-999999.0,-999999.0,-999999.0,-999999.0,,
Communication,0936d257-0f30-4d60-991d-7802e4c26d7a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0936d257-0f30-4d60-991d-7802e4c26d7a,-999999.0,-999999.0,-999999.0,-999999.0,,
Enivironmental Studies,7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,02e75907-b913-4f93-8848-d80956ba2b49,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02e75907-b913-4f93-8848-d80956ba2b49,-999999.0,-999999.0,-999999.0,-999999.0,,
Geomagnetism and Radiophysics,74e8baaf-5216-4188-b5a4-6990e57de32d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=74e8baaf-5216-4188-b5a4-6990e57de32d,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a264be1b-52ba-48c2-817e-2118e541cca1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a264be1b-52ba-48c2-817e-2118e541cca1,-999999.0,-999999.0,-999999.0,-999999.0,,
Materials Research,f5db00ee-5da8-49e0-b708-49b3ac924f44,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5db00ee-5da8-49e0-b708-49b3ac924f44,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy,7391b3b9-6ac9-4885-99c8-8a8b512a5264,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7391b3b9-6ac9-4885-99c8-8a8b512a5264,-999999.0,-999999.0,-999999.0,-999999.0,,
Non-Conventional Energy,3175f810-437b-4292-8526-2ec737e7b31f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3175f810-437b-4292-8526-2ec737e7b31f,-999999.0,-999999.0,-999999.0,-999999.0,,
Remote Sensing,e302970e-f829-4efe-8342-e32a776e9835,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e302970e-f829-4efe-8342-e32a776e9835,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixth Indian Expedition To Antarctica,c9955927-52de-4f0c-9f91-98179ec4b09c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9955927-52de-4f0c-9f91-98179ec4b09c,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventh Indian Expedition To Antarctica,a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,-999999.0,-999999.0,-999999.0,-999999.0,,
 Eighth Indian Expedition To Antarctica,0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ninth Indian Expedition To Antarctica,2a0af686-3fdd-41d3-a762-659125614744,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2a0af686-3fdd-41d3-a762-659125614744,-999999.0,-999999.0,-999999.0,-999999.0,,
Physiological Sciences,83626b73-75be-42f5-b330-ed88a5ab1ceb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83626b73-75be-42f5-b330-ed88a5ab1ceb,-999999.0,-999999.0,-999999.0,-999999.0,,
Tenth Indian Expedition To Antarctica,a3e9b573-7b52-449f-b1cb-fd3b99da5747,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a3e9b573-7b52-449f-b1cb-fd3b99da5747,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,daa1488c-d312-4063-bf7d-1c6d32ba8dd6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=daa1488c-d312-4063-bf7d-1c6d32ba8dd6,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,a968a263-9d8e-4ffc-9d65-196d48fd016e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a968a263-9d8e-4ffc-9d65-196d48fd016e,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,83c939bf-83d2-4d70-a22c-c6eeb6591e22,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83c939bf-83d2-4d70-a22c-c6eeb6591e22,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,6fdd0ae2-393e-4c6a-8c20-55a043a39b73,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6fdd0ae2-393e-4c6a-8c20-55a043a39b73,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4c81cf2a-6945-40e0-b438-1b87f655512f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c81cf2a-6945-40e0-b438-1b87f655512f,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,ee6b4da6-d72c-4377-ba82-2949a0721797,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee6b4da6-d72c-4377-ba82-2949a0721797,-999999.0,-999999.0,-999999.0,-999999.0,,
Eleventh Indian Expedition To Antarctica,3b53434c-37be-43b5-ad91-ea8c0543be76,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3b53434c-37be-43b5-ad91-ea8c0543be76,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospsheric Sciences,fb624a5d-83b7-493c-a5ed-ca061f7c6039,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fb624a5d-83b7-493c-a5ed-ca061f7c6039,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,f9c5e91d-4347-4f08-89df-50fc253d8312,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9c5e91d-4347-4f08-89df-50fc253d8312,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Communication,8c00b180-8a43-49a9-8f8c-f474869fa3f7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c00b180-8a43-49a9-8f8c-f474869fa3f7,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,cd3ee063-48d3-4be1-a02e-f4af13faed67,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cd3ee063-48d3-4be1-a02e-f4af13faed67,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,c62aec95-682a-4939-accc-3b00681cddf7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c62aec95-682a-4939-accc-3b00681cddf7,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,906bd55d-e051-4ce4-a9e1-795605b6876e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=906bd55d-e051-4ce4-a9e1-795605b6876e,-999999.0,-999999.0,-999999.0,-999999.0,,
Twelfth Indian Expedition To Antarctica,b8758a12-828d-4671-9c42-59b8341b2ac6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8758a12-828d-4671-9c42-59b8341b2ac6,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,37aa23ab-b847-4445-9b11-5f139c9cd4bb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37aa23ab-b847-4445-9b11-5f139c9cd4bb,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,1b8595ce-2046-4796-aadb-839d89b2799d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1b8595ce-2046-4796-aadb-839d89b2799d,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,47321600-7e33-4f1f-806d-af6178d55150,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47321600-7e33-4f1f-806d-af6178d55150,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,fad393ad-f0e3-4d62-b69b-93d0ab379174,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fad393ad-f0e3-4d62-b69b-93d0ab379174,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,2b18be90-c7ab-46a7-baf6-b4d506b185e9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b18be90-c7ab-46a7-baf6-b4d506b185e9,-999999.0,-999999.0,-999999.0,-999999.0,,
Thirteenth Indian Expedition To Antarctica,edbda3a6-f839-42eb-bf2a-7e02acce4384,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=edbda3a6-f839-42eb-bf2a-7e02acce4384,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,824f5323-d8c7-4740-8236-df991affd267,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=824f5323-d8c7-4740-8236-df991affd267,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Science,d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6c970172-feb6-4fc2-b384-ac4220d04311,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c970172-feb6-4fc2-b384-ac4220d04311,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science,cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering Studies,d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Science,5d7827f5-3b00-4981-a465-b5cb90ff491e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5d7827f5-3b00-4981-a465-b5cb90ff491e,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,936eaa26-6e85-46a7-b3b3-c5dfe98d918c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=936eaa26-6e85-46a7-b3b3-c5dfe98d918c,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourteenth Indian Expedition To Antarctica,6adf6383-0c49-4913-884c-9ab8c1c41b98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6adf6383-0c49-4913-884c-9ab8c1c41b98,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,4472a16c-94d5-4559-bfe7-8a62ebea5ef2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4472a16c-94d5-4559-bfe7-8a62ebea5ef2,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6db7c474-e8f4-411c-8b96-8809fccaaf6a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6db7c474-e8f4-411c-8b96-8809fccaaf6a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,ad21c532-a4dc-4243-8fc3-aeb1758f8e23,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad21c532-a4dc-4243-8fc3-aeb1758f8e23,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,5ccf2b10-c82f-4636-a461-2475e8ac144c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ccf2b10-c82f-4636-a461-2475e8ac144c,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,5562760b-4c98-4ac3-a0f7-fa50ac45804d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5562760b-4c98-4ac3-a0f7-fa50ac45804d,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,4aac785b-0577-46dd-b598-46c15c697c24,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4aac785b-0577-46dd-b598-46c15c697c24,-999999.0,-999999.0,-999999.0,-999999.0,,
Fifteenth Indian Expedition To Antarctica,98fc2005-8f13-4f4f-8fa0-fe50db93fd06,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=98fc2005-8f13-4f4f-8fa0-fe50db93fd06,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,5b7eea0c-1c92-4def-bd6f-b2b7f6411775,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5b7eea0c-1c92-4def-bd6f-b2b7f6411775,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,942f92b3-b765-43b8-a20e-846620cde868,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=942f92b3-b765-43b8-a20e-846620cde868,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6e05b255-356f-4fbb-9940-000c7f75b5fc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6e05b255-356f-4fbb-9940-000c7f75b5fc,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,8453fe43-ecc2-497e-b8ec-071ca0cdaaf1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8453fe43-ecc2-497e-b8ec-071ca0cdaaf1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Logistics,f5048cf8-7ee5-4716-870a-5497dd0cb178,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5048cf8-7ee5-4716-870a-5497dd0cb178,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology And Psychology,985d61f8-5e31-4600-a5a8-0c05e95134c9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=985d61f8-5e31-4600-a5a8-0c05e95134c9,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixteenth Indian Expedition To Antarctica,bb4f3163-2693-43ec-b77e-3d6f8811504c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bb4f3163-2693-43ec-b77e-3d6f8811504c,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,b164fd42-3068-482c-b517-59bb81958e16,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b164fd42-3068-482c-b517-59bb81958e16,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,3645f02b-191d-46e2-b427-927bdc98e4c4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3645f02b-191d-46e2-b427-927bdc98e4c4,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,93647222-a4a9-466e-8716-a87cd135954a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=93647222-a4a9-466e-8716-a87cd135954a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,b9aa771b-1464-4d4d-8494-f49084cbb3cf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b9aa771b-1464-4d4d-8494-f49084cbb3cf,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Environmental Studies,5200f21b-9cc5-45ea-902f-5d2e374ac118,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5200f21b-9cc5-45ea-902f-5d2e374ac118,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology And Psychology,cb4d311c-a4e2-45be-bb96-874338955f2c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cb4d311c-a4e2-45be-bb96-874338955f2c,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,c15ad3d2-08e2-4ddb-b6a8-9e1838450b4f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c15ad3d2-08e2-4ddb-b6a8-9e1838450b4f,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventeenth Indian Expedition To Antarctica,2113e3bb-20bd-4295-9c30-889e6df3e6a9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2113e3bb-20bd-4295-9c30-889e6df3e6a9,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,debe1655-100e-437c-94d0-955a1932f49f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=debe1655-100e-437c-94d0-955a1932f49f,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,b5367409-25d8-4aef-8224-3693a6853a2a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5367409-25d8-4aef-8224-3693a6853a2a,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,acc987f9-5c1e-464c-9cad-a58cdbebec5e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=acc987f9-5c1e-464c-9cad-a58cdbebec5e,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,503b0215-578b-43a5-8194-ff2f94c366d3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=503b0215-578b-43a5-8194-ff2f94c366d3,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Communication,3241ecff-4f52-42ea-ab38-fbe912ea4aaf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3241ecff-4f52-42ea-ab38-fbe912ea4aaf,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,e44b464b-9f9b-47f6-9fdf-c4493c7fb623,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e44b464b-9f9b-47f6-9fdf-c4493c7fb623,-999999.0,-999999.0,-999999.0,-999999.0,,
