name,id,type,description,entry_url,north,south,east,west,url,fields
A Comparative Study Of Quiet Day Variation Of The Geomagnetic Field At Dakshin Gangotri (india) And Novolazarevskaya (ussr) In Antarctica,065dc5ae-fe19-43cd-ae76-4adbf3378ae1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=065dc5ae-fe19-43cd-ae76-4adbf3378ae1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Comparative+study+of+Quiet+Day+Variation+of+the+Geomagnetic+Field+at+Dakshin+Gangotri+%28India%29+and+Novolazarevskaya+%28USSR%29+in+Antarctica.pdf?entryid=065dc5ae-fe19-43cd-ae76-4adbf3378ae1,
Some Features Of Pc5 Magnetic Pulsations In Dakshin Gangotri_comma_ Antarctica,00da5dc1-ef00-4d6b-b036-9ff852fe9e6f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00da5dc1-ef00-4d6b-b036-9ff852fe9e6f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Features+of+PC5+Magnetic+Pulsations+in+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=00da5dc1-ef00-4d6b-b036-9ff852fe9e6f,
Some Interesting Features Of The Infrasonic Observation Carried Out During The Fifth Indian Antarctic Expedition (1985-86),ed79f152-8528-4e5e-8049-86410c385e4d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ed79f152-8528-4e5e-8049-86410c385e4d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Interesting+Features+of+the+Infrasonic+Observation+carried+out+during+the+Fifth+Indian+Antarctic+Expedition+%281985-86%29.pdf?entryid=ed79f152-8528-4e5e-8049-86410c385e4d,
Analysis Of An Umbral Flare Observed From Antarctica,808d9be5-b9a3-4c10-b1c4-719882b6d88d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=808d9be5-b9a3-4c10-b1c4-719882b6d88d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Analysis+of+an+Umbral+Flare+Observed+from+Antarctica.pdf?entryid=808d9be5-b9a3-4c10-b1c4-719882b6d88d,
First Indian Solar Astronomical Program At Antarctica Study Of Large Convective Cells,2be40af6-4f5c-4cd1-8e73-7120aed0c0d9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2be40af6-4f5c-4cd1-8e73-7120aed0c0d9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/First+Indian+Solar+Astronomical+Program+at+Antarctica_+Study+of+Large+Convective+Cells.pdf?entryid=2be40af6-4f5c-4cd1-8e73-7120aed0c0d9,
Body Weight And Skinfold Thickness In Antarctica,e14e25d3-8c12-472a-94bf-c6d6f757eb68,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e14e25d3-8c12-472a-94bf-c6d6f757eb68,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Body+Weight+and+Skinfold+Thickness+in+Antarctica.pdf?entryid=e14e25d3-8c12-472a-94bf-c6d6f757eb68,
The Impacts Of Antarctic Environment On The Reproductive Physiology And Immunity,da78f99d-3481-4dea-8c03-d8fc2281852d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=da78f99d-3481-4dea-8c03-d8fc2281852d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/The+Impacts+of+Antarctic+Environment+on+the+Reproductive+Physiology+and+Immunity.pdf?entryid=da78f99d-3481-4dea-8c03-d8fc2281852d,
A Note On The Petrochemical Characteristics Of A Nodular Basalt Dyke From Schirmacher Hills_comma_ East Antarctica,304fe588-f982-440c-a18c-105cdc80f1f3,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=304fe588-f982-440c-a18c-105cdc80f1f3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Note+on+the+Petrochemical+Characteristics+of+a+Nodular+Basalt+Dyke+from+Schirmacher+Hills%2C+East+Antarctica.pdf?entryid=304fe588-f982-440c-a18c-105cdc80f1f3,
Communication During Ninth Expedition,a4a69055-f103-4f62-909b-c439ea976cb9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a4a69055-f103-4f62-909b-c439ea976cb9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Communication+during+Ninth+Expedition.pdf?entryid=a4a69055-f103-4f62-909b-c439ea976cb9,
Life Support Systems At Indian Antarctic Station Maitri,3e83e515-027c-4aa9-a4ff-d41d32e456cb,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3e83e515-027c-4aa9-a4ff-d41d32e456cb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Life+Support+Systems+at+Indian+Antarctic+Station_+Maitri.pdf?entryid=3e83e515-027c-4aa9-a4ff-d41d32e456cb,
An Outline Of The Geology Of The Nunataks Between Eastern Wohlthat Range And Schirmacher Hills_comma_ Central Queen Maud Land_comma_ East Antarctica,f830bbd9-d2e2-4bd3-a5ba-fa60a90012b9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f830bbd9-d2e2-4bd3-a5ba-fa60a90012b9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/An+outline+of+the+geology+of+the+Nunataks+between+Eastern+Wohlthat+Range+and+Schirmacher+Hills%2C+Central+Queen+Maud+Land%2C+East+Antarctica.pdf?entryid=f830bbd9-d2e2-4bd3-a5ba-fa60a90012b9,
On The Construction Of Shelter Accommodation Within C & N Hangar_comma_ Dakshin Gangotri_comma_ Antarctica,4b04c4ec-7f34-4681-8c44-f8f412aa37ab,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4b04c4ec-7f34-4681-8c44-f8f412aa37ab,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/On+the+Construction+of+Shelter+Accommodation+within+C+%26+N+Hangar%2C+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=4b04c4ec-7f34-4681-8c44-f8f412aa37ab,
Geophysical Investigations In Schirmacher Landmass,dd216f54-ba50-465e-8ead-63858365988f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dd216f54-ba50-465e-8ead-63858365988f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geophysical+Investigations+in+Schirmacher+Landmass.pdf?entryid=dd216f54-ba50-465e-8ead-63858365988f,
Some Constructional_comma_ Environmental Control And Plant Growth Aspects Of Green House At Indian Antarctic Station Maitri,dffc3759-635e-4f2a-b650-44a5a6398058,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dffc3759-635e-4f2a-b650-44a5a6398058,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Constructional%2C+Environmental+Control+and+Plant+Growth+Aspects+of+Green+House+at+Indian+Antarctic+Station+_Maitri_.pdf?entryid=dffc3759-635e-4f2a-b650-44a5a6398058,
Surface Transport Over Snow & Ice Terrain In Antarctica,e1545bc6-f74b-4695-bd16-d5549791dd6a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e1545bc6-f74b-4695-bd16-d5549791dd6a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Surface+Transport+over+Snow+%26+Ice+Terrain+in+Antarctica.pdf?entryid=e1545bc6-f74b-4695-bd16-d5549791dd6a,
Magnetic And Seismic Investigations On The Ice-shelf Around The Indian Permanent Station In Antarctica,09f6b4f5-aa45-49ca-9568-9a845e4dd9aa,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=09f6b4f5-aa45-49ca-9568-9a845e4dd9aa,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetic+and+Seismic+Investigations+on+the+Ice-Shelf+around+the+Indian+Permanent+Station+in+Antarctica.pdf?entryid=09f6b4f5-aa45-49ca-9568-9a845e4dd9aa,
Baseline Data On Natural Radioactivity And Trace Metal Concentration In Natural Antarctic Samples,7237f505-ca0a-405c-af92-b6aab59959b5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7237f505-ca0a-405c-af92-b6aab59959b5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Baseline+Data+on+Natural+Radioactivity+and+Trace+Metal+Concentration+in+Natural+Antarctic+Samples.pdf?entryid=7237f505-ca0a-405c-af92-b6aab59959b5,
Geotechnical Appreciation Of Soil And Rocks Of Schirmacher Hills_comma_ East Antarctica,16af5311-df7c-4849-a0d9-04c3f8e1afa9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=16af5311-df7c-4849-a0d9-04c3f8e1afa9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geotechnical+Appreciation+of+Soil+and+Rocks+of+Schirmacher+Hills%2C+East+Antarctica.pdf?entryid=16af5311-df7c-4849-a0d9-04c3f8e1afa9,
Document Control Data Sheet,f1761c48-64d9-4f60-805f-086fd717b6b6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f1761c48-64d9-4f60-805f-086fd717b6b6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Document+Control+Data+Sheet.pdf?entryid=f1761c48-64d9-4f60-805f-086fd717b6b6,
Gravity Survey (helicopter Supported) Between Schirmacher Oasis And Wohlthat Mountains_comma_ Dronning Maud Land_comma_ Antarctica,32910891-fcf9-4831-a702-bcc798137b32,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32910891-fcf9-4831-a702-bcc798137b32,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Gravity+Survey+%28Helicopter+Supported%29+between+Schirmacher+Oasis+and+Wohlthat+Mountains%2C+Dronning+Maud+Land%2C+Antarctica.pdf?entryid=32910891-fcf9-4831-a702-bcc798137b32,
Monitoring Of Icebergs In Antarctic Waters And A Note On The Secular Movement Of Dakshin Gangotri Glacier,c6f04a6c-124c-46d7-9a28-e4418602050e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c6f04a6c-124c-46d7-9a28-e4418602050e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Monitoring+of+Icebergs+in+Antarctic+Waters+and+a+Note+on+the+Secular+Movement+of+Dakshin+Gangotri+Glacier.pdf?entryid=c6f04a6c-124c-46d7-9a28-e4418602050e,
Primary And Extracellular Production During Austral Summer At 70â°s_comma_ 12â°e_comma_ Antarctica,37fab193-485f-4f92-82b0-9a1fb1ff290f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37fab193-485f-4f92-82b0-9a1fb1ff290f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Primary+and+Extracellular+Production+during+Austral+Summer+at+70%C3%82%C2%B0S%2C+12%C3%82%C2%B0E%2C+Antarctica.pdf?entryid=37fab193-485f-4f92-82b0-9a1fb1ff290f,
Observation On The Snow Accumulation Ablation Over Shelf And Continental Ice In Parts Of Central Dronning Maud Land_comma_ East Antarctica,93ea770a-36e4-413d-9b0b-783af1c926ff,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=93ea770a-36e4-413d-9b0b-783af1c926ff,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Observation+on+the+Snow+Accumulation+Ablation+over+Shelf+and+Continental+Ice+in+Parts+of+Central+Dronning+Maud+Land%2C+East+Antarctica.pdf?entryid=93ea770a-36e4-413d-9b0b-783af1c926ff,
Seasonal Variation In Particulate Organic Matter And Its Constituent Fractions Under The Ice Covered Sea Near The Shelf_comma_ Antarctica,5e292606-6f07-4d59-94dd-a00a526528a0,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5e292606-6f07-4d59-94dd-a00a526528a0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Seasonal+Variation+in+Particulate+Organic+Matter+and+its+Constituent+Fractions+under+the+Ice+covered+sea+near+the+Shelf%2C+Antarctica.pdf?entryid=5e292606-6f07-4d59-94dd-a00a526528a0,
Terminal Moraines In Grautfatet_comma_ Humboldt Mountain_comma_ East Antarctica — Indicators Of Rate Of Glacier Recession,94805448-050f-4403-b608-7fbdb7611c4c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=94805448-050f-4403-b608-7fbdb7611c4c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Terminal+Moraines+in+Grautfatet%2C+Humboldt+Mountain%2C+East+Antarctica+%E2%80%94+Indicators+of+Rate+of+Glacier+Recession.pdf?entryid=94805448-050f-4403-b608-7fbdb7611c4c,
Short Term Variation In Particulate Organic Matter In The Shelf Waters Of The Princess Astrid Coast_comma_ Antarctica,f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Short+Term+Variation+in+Particulate+Organic+Matter+in+the+Shelf+Waters+of+the+Princess+Astrid+Coast%2C+Antarctica.pdf?entryid=f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,
A Study On The Population Ecology Of Soil Nematode Fauna In Relation To Some Edaphic Factors In Schirmacher Oasis_comma_antarctica,2e6aa4c9-edd8-492c-8918-1f66603d1e58,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2e6aa4c9-edd8-492c-8918-1f66603d1e58,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Study+on+the+Population+Ecology+of+Soil+Nematode+Fauna+in+Relation+to+Some+Edaphic+Factors+in+Schirmacher+Oasis%2CAntarctica.pdf?entryid=2e6aa4c9-edd8-492c-8918-1f66603d1e58,
Geotechnical Properties Of The Antarctic Rocks,a250b7e9-4ecb-439d-9593-468a0752b2a1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a250b7e9-4ecb-439d-9593-468a0752b2a1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geotechnical+Properties+of+the+Antarctic+Rocks.pdf?entryid=a250b7e9-4ecb-439d-9593-468a0752b2a1,
Studies On The Effect Of Antarctic Environment On Some Saprophytic Tropical Fungi,e0485228-5e70-428b-86a0-cf85941b8204,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e0485228-5e70-428b-86a0-cf85941b8204,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Studies+on+the+Effect+of+Antarctic+Environment+on+Some+Saprophytic+Tropical+Fungi.pdf?entryid=e0485228-5e70-428b-86a0-cf85941b8204,
Heterotrophic Activity_comma_ Bacterial Types And Abundance In Different Ecosystems Of The Queen Maud Land,27c77b4a-c92d-4cab-ab17-98385a02fa8b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=27c77b4a-c92d-4cab-ab17-98385a02fa8b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Heterotrophic+Activity%2C+Bacterial+Types+and+Abundance+in+Different+Ecosystems+of+the+Queen+Maud+Land.pdf?entryid=27c77b4a-c92d-4cab-ab17-98385a02fa8b,
Primary Productivity_comma_ Phytoplankton Standing Crop And Physico- Chemical Characteristics Of The Antarctic And Adjacent Central Indian Ocean Waters,54ffd6d7-3df9-4150-b690-b54727c15800,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=54ffd6d7-3df9-4150-b690-b54727c15800,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Primary+Productivity%2C+Phytoplankton+Standing+Crop+and+Physico-+Chemical+Characteristics+of+the+Antarctic+and+Adjacent+Central+Indian+Ocean+Waters.pdf?entryid=54ffd6d7-3df9-4150-b690-b54727c15800,
Production Of Certain Hydrolytic Enzymes By Psychrophilic Bacteria From The Antarctic Krill_comma_ Zooplankton And Seawater,b8cac23d-f0a5-4d64-8294-e641a1819897,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8cac23d-f0a5-4d64-8294-e641a1819897,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Production+of+Certain+Hydrolytic+Enzymes+by+Psychrophilic+Bacteria+from+the+Antarctic+Krill%2C+Zooplankton+and+Seawater.pdf?entryid=b8cac23d-f0a5-4d64-8294-e641a1819897,
A Comparitive Study Of The Variability In The Observed Ozone And That Obtained From A Statistical Model Of Catalytic Destruction Over Antarctica,c14c3903-aab8-435a-9eb0-ed3a12d7df68,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c14c3903-aab8-435a-9eb0-ed3a12d7df68,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Comparitive+Study+of+the+Variability+in+the+Observed+Ozone+and+that+Obtained+from+a+Statistical+Model+of+Catalytic+Destruction+over+Antarctica.pdf?entryid=c14c3903-aab8-435a-9eb0-ed3a12d7df68,
Establishment Of A New Meteorological Observatory At Maitri And Study Of Meteorological Parameters_comma_ozone Depletion In Antarctic Spring And Solar Radiation During Ninth Antarctic Expedition,a111a9c0-d883-4603-adc7-449c58446a25,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a111a9c0-d883-4603-adc7-449c58446a25,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Establishment+of+A+New+Meteorological+Observatory+at+Maitri+and+Study+of+Meteorological+Parameters%2COzone+Depletion+in+Antarctic+Spring+and+Solar+Radiation+during+Ninth+Antarctic+Expedition.pdf?entryid=a111a9c0-d883-4603-adc7-449c58446a25,
Evaluation Of Physical Activity On Exposure To Antarctic Environment,1ea382fc-b089-4511-b159-db20f68ef9f9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1ea382fc-b089-4511-b159-db20f68ef9f9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Evaluation+of+Physical+Activity+on+Exposure+to+Antarctic+Environment.pdf?entryid=1ea382fc-b089-4511-b159-db20f68ef9f9,
Hormonal Profile Of Human Subjects Exposed To Antarctic Summer,86cf9d03-e1da-4bf0-8f01-fc9a525d419f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=86cf9d03-e1da-4bf0-8f01-fc9a525d419f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Hormonal+Profile+of+Human+Subjects+Exposed+to+Antarctic+Summer.pdf?entryid=86cf9d03-e1da-4bf0-8f01-fc9a525d419f,
Thermal Acclimatization To Cold In Men Exposed To Antarctic Environment During Summer,4153a699-7371-49c3-b6d6-1217c8c9b729,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4153a699-7371-49c3-b6d6-1217c8c9b729,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Thermal+Acclimatization+to+Cold+in+Men+Exposed+to+Antarctic+Environment+during+Summer.pdf?entryid=4153a699-7371-49c3-b6d6-1217c8c9b729,
Engineering & Logistic Activities Of Twenty Eighth Isea,233826f0-b5fc-4148-8ff9-1d9550e4287e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=233826f0-b5fc-4148-8ff9-1d9550e4287e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Engineering+%26+Logistic+Activities+of+Twenty+Eighth+ISEA.pdf?entryid=233826f0-b5fc-4148-8ff9-1d9550e4287e,
Fire Protection—indian Stations At Antarctica; Maitri And Dakshin Gangotri Hangar Accommodation,051e825d-f2ea-4a60-959e-2bf72867dda4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=051e825d-f2ea-4a60-959e-2bf72867dda4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Fire+Protection%E2%80%94Indian+Stations+at+Antarctica%3B+Maitri+and+Dakshin+Gangotri+Hangar+Accommodation.pdf?entryid=051e825d-f2ea-4a60-959e-2bf72867dda4,
Establishment Of Structured Local Area Network At Maitri,7a18758e-b115-4e98-a6e7-b90933e148ed,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a18758e-b115-4e98-a6e7-b90933e148ed,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Establishment+of+Structured+Local+Area+Network+at+Maitri.pdf?entryid=7a18758e-b115-4e98-a6e7-b90933e148ed,
Report On R&de(e) Tasks During Tenth Antarctic Expedition,ab77efd8-abc8-48d0-a8e6-943720fa3825,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ab77efd8-abc8-48d0-a8e6-943720fa3825,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Report+on+R%26DE%28E%29+Tasks+during+Tenth+Antarctic+Expedition.pdf?entryid=ab77efd8-abc8-48d0-a8e6-943720fa3825,
In Memory Of Kuldeep Wali (12th April 1952 - 1st June 2009),004ad3d6-4853-4f2d-a13e-0e9b91156dc8,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=004ad3d6-4853-4f2d-a13e-0e9b91156dc8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/In+Memory+of+Kuldeep+Wali+%2812TH+APRIL+1952+-+1ST+JUNE+2009%29.pdf?entryid=004ad3d6-4853-4f2d-a13e-0e9b91156dc8,
Establishment Of Gravity Stations Around Indian Station In Antarctica By Ngri,3303fae0-8baa-41e4-bf23-49900fd3fabd,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3303fae0-8baa-41e4-bf23-49900fd3fabd,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Establishment+of+Gravity+Stations+around+Indian+Station+in+Antarctica+by+NGRI.pdf?entryid=3303fae0-8baa-41e4-bf23-49900fd3fabd,
Geographical Control In East Antarctica,f80e81fc-475c-4f46-870c-734e894e5e45,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f80e81fc-475c-4f46-870c-734e894e5e45,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geographical+Control+in+East+Antarctica.pdf?entryid=f80e81fc-475c-4f46-870c-734e894e5e45,
Assessment Of Total Mercury In The Freshwater Lakes Of Schirmacher And Larsemann Hills_comma_ Antarctica,a1d24b99-5cd9-4d9b-84e2-a3bfd5db102b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1d24b99-5cd9-4d9b-84e2-a3bfd5db102b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Assessment+of+total+mercury+in+the+freshwater+lakes+of+Schirmacher+and+Larsemann+Hills%2C+Antarctica.pdf?entryid=a1d24b99-5cd9-4d9b-84e2-a3bfd5db102b,
Instrumental Neutron Activation Analysis Of Rock Samples From Schirmacher Range_comma_ Central Dronning Maud Land_comma_ East Antarctica,532d0b83-5216-4c85-af37-8d250875da95,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=532d0b83-5216-4c85-af37-8d250875da95,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Instrumental+Neutron+Activation+Analysis+of+Rock+Samples+from+Schirmacher+Range%2C+Central+Dronning+Maud+Land%2C+East+Antarctica.pdf?entryid=532d0b83-5216-4c85-af37-8d250875da95,
Orthometric Height Determination Using Gps In East Antarctica,db2dc8a3-f1f9-4d47-a200-e876cf5b6746,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=db2dc8a3-f1f9-4d47-a200-e876cf5b6746,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Orthometric+Height+Determination+Using+GPS+in+East+Antarctica.pdf?entryid=db2dc8a3-f1f9-4d47-a200-e876cf5b6746,
Hydrodynamics Of The Indian Ocean Sector Of Coastal Antarctica,07751af6-6ab6-4ec6-ae31-0e3b843a4eef,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=07751af6-6ab6-4ec6-ae31-0e3b843a4eef,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Hydrodynamics+of+the+Indian+Ocean+sector+of+coastal+Antarctica.pdf?entryid=07751af6-6ab6-4ec6-ae31-0e3b843a4eef,
Report On The Participation By The Bhabha Atomic Research Centre In The Tenth Indian Expedition To Antarctica,0bfa8afd-beb5-4fe0-a4ef-9828a8c1c305,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0bfa8afd-beb5-4fe0-a4ef-9828a8c1c305,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Report+on+the+Participation+by+the+Bhabha+Atomic+Research+Centre+in+the+Tenth+Indian+Expedition+to+Antarctica.pdf?entryid=0bfa8afd-beb5-4fe0-a4ef-9828a8c1c305,
Large Scale Mapping Of Schirmarcher Oasis And Larsemann Hills,b032c3f9-356a-4b32-b267-5b4329c5a1c4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b032c3f9-356a-4b32-b267-5b4329c5a1c4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Large+Scale+Mapping+of+Schirmarcher+Oasis+and+Larsemann+Hills.pdf?entryid=b032c3f9-356a-4b32-b267-5b4329c5a1c4,
