name,id,type,description,entry_url,north,south,east,west,url,fields
Acoustic Doppler Current Profiler (ADCP) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,d5a9c6bb-c380-425e-9d14-de37dfc0e71d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d5a9c6bb-c380-425e-9d14-de37dfc0e71d,-999999.0,-999999.0,-999999.0,-999999.0,,
Acoustic Doppler Current Profiler Temparature (ADCPT) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,c866b953-8f65-46d7-b835-fa4cb28b2617,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c866b953-8f65-46d7-b835-fa4cb28b2617,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass Concentrations Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,ad768266-7b91-4c19-9a71-970c71f5189d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad768266-7b91-4c19-9a71-970c71f5189d,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiometer Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,152890a2-42a4-4221-b4ad-4bc2bee2b498,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=152890a2-42a4-4221-b4ad-4bc2bee2b498,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,7d1539b6-14f0-45b0-9139-6c7fc72ad3fb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7d1539b6-14f0-45b0-9139-6c7fc72ad3fb,-999999.0,-999999.0,-999999.0,-999999.0,,
Micro Rain Radar (MRR) Data collected from Himadri Station_comma_ Ny-Ålesund_comma_ Arctic,3355fdb2-13c6-4592-bec7-9218c2b54039,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3355fdb2-13c6-4592-bec7-9218c2b54039,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass concentrations & Aerosol Optical Depth Data Collected from Maitri Station_comma_ Antarctica,11f4f3c0-c1d4-4b56-a3cd-0b838705c98c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=11f4f3c0-c1d4-4b56-a3cd-0b838705c98c,-999999.0,-999999.0,-999999.0,-999999.0,,
NOx Data Collected from Maitri Station_comma_ Antarctica,4bc9dae6-b08c-47a5-a0ba-f768c6a2b943,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4bc9dae6-b08c-47a5-a0ba-f768c6a2b943,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass concentrations & Aerosol Optical Depth Data Collected from Bharati Station_comma_ Antarctica,4fca76b9-d41a-4091-9140-019daede04cf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4fca76b9-d41a-4091-9140-019daede04cf,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,c7782fbc-aeb8-4bb9-a261-20a027d8f928,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c7782fbc-aeb8-4bb9-a261-20a027d8f928,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,cf1dea88-6700-4c1e-992e-eccb36b0814a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf1dea88-6700-4c1e-992e-eccb36b0814a,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon Mass Concentrations Data Collected from Cruise and Maitri Station_comma_ Antarctica,f0c4bb20-89b3-4199-896b-355ff9b7d935,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f0c4bb20-89b3-4199-896b-355ff9b7d935,-999999.0,-999999.0,-999999.0,-999999.0,,
Black Carbon & Spectral Aerosol Observation Data Collected During 11th Southern Ocean Expedition,20408c11-93f0-4dd5-9a97-e28a78e81234,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20408c11-93f0-4dd5-9a97-e28a78e81234,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,c452f2b0-46f1-47e0-894a-6c8b581429cb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c452f2b0-46f1-47e0-894a-6c8b581429cb,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,902f10e5-ba74-4945-85e7-40638b9cfe8d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=902f10e5-ba74-4945-85e7-40638b9cfe8d,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,dfd430b7-906b-4855-a55f-dec6f421fbab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dfd430b7-906b-4855-a55f-dec6f421fbab,-999999.0,-999999.0,-999999.0,-999999.0,,
Proton Precision Magnetometer (PPM) data collected from Maitri Station_comma_ Antarctica,2b330b2d-1086-4c41-84f9-e1836e1fe153,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b330b2d-1086-4c41-84f9-e1836e1fe153,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),3e3f34d3-5e39-4dcb-b6d2-9d49729e86d2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3e3f34d3-5e39-4dcb-b6d2-9d49729e86d2,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,0e9d62ac-ba5c-4798-90dd-4494b1614a81,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0e9d62ac-ba5c-4798-90dd-4494b1614a81,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,8f42055d-fb75-4b87-b7fa-c3b55f37514b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f42055d-fb75-4b87-b7fa-c3b55f37514b,-999999.0,-999999.0,-999999.0,-999999.0,,
Digital Fluxgate Magnetometer(DFM) from Maitri Station_comma_ Antarctica,2158ea41-e0a4-43e3-aae9-d618e0dd0a94,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2158ea41-e0a4-43e3-aae9-d618e0dd0a94,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),84f286cf-db10-4149-8d23-139d589a8f63,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84f286cf-db10-4149-8d23-139d589a8f63,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,4cf64bae-4985-430a-bd33-c4b304af5f4b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4cf64bae-4985-430a-bd33-c4b304af5f4b,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,1f966fee-4c24-4312-9769-d65f60fe3926,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1f966fee-4c24-4312-9769-d65f60fe3926,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,f950222c-f3f3-4f04-8182-c50b8204b5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f950222c-f3f3-4f04-8182-c50b8204b5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Induction Coil magnetometer data from Maitri Station_comma_ Antarctica,442241b9-e411-43b8-9e95-bcc047af8430,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=442241b9-e411-43b8-9e95-bcc047af8430,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism(IIG),e5f94b10-4ea3-490b-9f7e-e310bafa6ef3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e5f94b10-4ea3-490b-9f7e-e310bafa6ef3,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,5aa58f81-4aca-471b-be60-42f032aa09ea,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5aa58f81-4aca-471b-be60-42f032aa09ea,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,9c4f1b6c-ac88-45e8-a88c-c95435a516bf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9c4f1b6c-ac88-45e8-a88c-c95435a516bf,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,b5985106-ad4a-4b90-b701-bd13a70f8306,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5985106-ad4a-4b90-b701-bd13a70f8306,-999999.0,-999999.0,-999999.0,-999999.0,,
Global Electric Circuit Datasets from Maitri Station_comma_ Antarctica,91580b31-6e46-413d-8229-31dd7ded0613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91580b31-6e46-413d-8229-31dd7ded0613,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),db1bb1b0-327e-45bb-84fb-02a17cf5df85,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=db1bb1b0-327e-45bb-84fb-02a17cf5df85,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,15f70f16-6bd6-47d6-8e8c-69319ba9a9c9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=15f70f16-6bd6-47d6-8e8c-69319ba9a9c9,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,a6e46e33-6bf1-457e-b5b7-f6903a141e21,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a6e46e33-6bf1-457e-b5b7-f6903a141e21,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,b6927039-df68-4f11-913e-4da380b96339,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b6927039-df68-4f11-913e-4da380b96339,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,03e1da75-de82-4878-971f-2c6c778d53c1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03e1da75-de82-4878-971f-2c6c778d53c1,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,e6dac672-6b5f-4fd6-a803-ef4ff6d20cbd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e6dac672-6b5f-4fd6-a803-ef4ff6d20cbd,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,bfeaddd5-76a2-4d82-94c3-a82b4bc593ef,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bfeaddd5-76a2-4d82-94c3-a82b4bc593ef,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,d5639144-5744-4c1a-8110-f8c550a1dfda,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d5639144-5744-4c1a-8110-f8c550a1dfda,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,5761f797-d22f-4342-87a6-ea4a4caadad2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5761f797-d22f-4342-87a6-ea4a4caadad2,-999999.0,-999999.0,-999999.0,-999999.0,,
2007,1a0b4371-f1d1-466d-80bd-5c66cb82e664,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1a0b4371-f1d1-466d-80bd-5c66cb82e664,-999999.0,-999999.0,-999999.0,-999999.0,,
2006,70ae2455-d78b-4ac9-9d8c-df435788142d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70ae2455-d78b-4ac9-9d8c-df435788142d,-999999.0,-999999.0,-999999.0,-999999.0,,
2003,016da639-1164-4db1-b401-f6682c138960,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=016da639-1164-4db1-b401-f6682c138960,-999999.0,-999999.0,-999999.0,-999999.0,,
2004,9712c419-9ae5-4ccb-b6f1-a9362211519e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9712c419-9ae5-4ccb-b6f1-a9362211519e,-999999.0,-999999.0,-999999.0,-999999.0,,
2005,4a0312f2-a193-493b-af13-020474960cbb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a0312f2-a193-493b-af13-020474960cbb,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,78039696-ab3a-4145-8a8f-8e283973acae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=78039696-ab3a-4145-8a8f-8e283973acae,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,8e330090-8241-42e7-b3fe-f236ae387a4f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8e330090-8241-42e7-b3fe-f236ae387a4f,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,809fb5b3-490f-424b-aace-9714aa8b7718,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=809fb5b3-490f-424b-aace-9714aa8b7718,-999999.0,-999999.0,-999999.0,-999999.0,,
National Physical Laboratory (NPL) ,ea586fd9-aa2e-46ea-a71e-dc3f1dda78d7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ea586fd9-aa2e-46ea-a71e-dc3f1dda78d7,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,f451c649-0aba-4fac-8c70-60b77358cff4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f451c649-0aba-4fac-8c70-60b77358cff4,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,f68ebf78-b93b-4f64-a4c0-16fa9a821153,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f68ebf78-b93b-4f64-a4c0-16fa9a821153,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,cf1ff1fa-2305-4b16-ab60-3323005f2e85,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf1ff1fa-2305-4b16-ab60-3323005f2e85,-999999.0,-999999.0,-999999.0,-999999.0,,
GPS datasets from Maitri Station_comma_ Antarctica,8baef00c-efaf-4d80-a1e3-3600d76d88df,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8baef00c-efaf-4d80-a1e3-3600d76d88df,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),3aee5157-10c5-4dd3-838e-0bdde36af172,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3aee5157-10c5-4dd3-838e-0bdde36af172,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,f351b4ab-8720-4cc9-bb6a-cf06bd7eb567,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f351b4ab-8720-4cc9-bb6a-cf06bd7eb567,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,dbcdba2d-8817-4130-a852-05f72159b56b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dbcdba2d-8817-4130-a852-05f72159b56b,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,7a70a60c-41bc-42d9-83c7-13ef90403b01,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a70a60c-41bc-42d9-83c7-13ef90403b01,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,0252aa80-c93e-4ae2-b81a-c372544aa4fc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0252aa80-c93e-4ae2-b81a-c372544aa4fc,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,d0ada5fa-a4b8-4cfc-8b62-52d8a1ca45a5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d0ada5fa-a4b8-4cfc-8b62-52d8a1ca45a5,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,c71615d8-b697-4c3f-8488-ac882607b3fb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c71615d8-b697-4c3f-8488-ac882607b3fb,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,8f401809-eaa8-4fb4-9ee8-e04c43b68041,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f401809-eaa8-4fb4-9ee8-e04c43b68041,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,a48f88a5-9983-462e-ac21-faadd59a1e12,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a48f88a5-9983-462e-ac21-faadd59a1e12,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,123e7966-9b35-4c60-8834-fe7238f6c8bf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=123e7966-9b35-4c60-8834-fe7238f6c8bf,-999999.0,-999999.0,-999999.0,-999999.0,,
Riometer Datasets from Maitri Station_comma_ Antarctica,cf7fb296-38a7-44bb-b800-41fcab00e9f7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf7fb296-38a7-44bb-b800-41fcab00e9f7,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),19bf59f2-2931-41e0-b58f-ad0430a1416c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=19bf59f2-2931-41e0-b58f-ad0430a1416c,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,cd44f501-8319-4681-9038-b7d765e48c14,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cd44f501-8319-4681-9038-b7d765e48c14,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,59695e9a-89f9-4011-855b-bc87cc067a0e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=59695e9a-89f9-4011-855b-bc87cc067a0e,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,19764403-28c6-4790-b31b-11c912f635f5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=19764403-28c6-4790-b31b-11c912f635f5,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,c4d9642a-1312-4d42-a3dd-fedbdf609d1c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c4d9642a-1312-4d42-a3dd-fedbdf609d1c,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,78c2bb94-2ef4-48e0-b8a2-f686a5462c1a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=78c2bb94-2ef4-48e0-b8a2-f686a5462c1a,-999999.0,-999999.0,-999999.0,-999999.0,,
National Geophysical Research Institute (NGRI),b5fffd7c-4187-4120-93cd-4a332c57777b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5fffd7c-4187-4120-93cd-4a332c57777b,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,33c9ab4c-5a91-47b6-a8a1-e89f2cc708e0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=33c9ab4c-5a91-47b6-a8a1-e89f2cc708e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Ionosonde Datasets from Maitri Station_comma_ Antarctica,44a7195c-fc29-4895-af40-3b1d58f8010d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=44a7195c-fc29-4895-af40-3b1d58f8010d,-999999.0,-999999.0,-999999.0,-999999.0,,
National Physical Laboratory (NPL),00f0030b-c1aa-4cea-a916-e298fa067af1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00f0030b-c1aa-4cea-a916-e298fa067af1,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,5ef6eb7c-29a3-4759-a431-24b9bd38ed65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ef6eb7c-29a3-4759-a431-24b9bd38ed65,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,1970a8a2-1414-41c2-b301-4576f480b165,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1970a8a2-1414-41c2-b301-4576f480b165,-999999.0,-999999.0,-999999.0,-999999.0,,
Block Carbon Data collected from Bharati Station during 2007,84cf980d-f52f-46c4-8ef2-d1af40210c5b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84cf980d-f52f-46c4-8ef2-d1af40210c5b,-999999.0,-999999.0,-999999.0,-999999.0,,
NOx Data collected from Bharati Station during 2014,9a0c678f-104b-479d-be70-259778a48c7b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9a0c678f-104b-479d-be70-259778a48c7b,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiation Data collected from Bharati Station_comma_ Antarctica,d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,-999999.0,-999999.0,-999999.0,-999999.0,,
Hydrographic Data Collected from Maitri Station_comma_ Antarctica,053fb597-42fc-49cb-90d1-1b267eda089c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=053fb597-42fc-49cb-90d1-1b267eda089c,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,412286da-1c35-4abb-a404-ef82ab0a8175,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=412286da-1c35-4abb-a404-ef82ab0a8175,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,02be9864-147f-4775-8ef7-5ec2a1b03505,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02be9864-147f-4775-8ef7-5ec2a1b03505,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,06a6ac30-116a-45e4-ba93-407d83428667,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=06a6ac30-116a-45e4-ba93-407d83428667,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,f9e355e7-c3c8-46a3-b036-eae109d8f5eb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9e355e7-c3c8-46a3-b036-eae109d8f5eb,-999999.0,-999999.0,-999999.0,-999999.0,,
Seismic data from Maitri Station_comma_ Antarctica,b8726e14-4a64-41ea-baf1-d2823276b2fd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8726e14-4a64-41ea-baf1-d2823276b2fd,-999999.0,-999999.0,-999999.0,-999999.0,,
National Geophysical Research Institute (NGRI),5ed29632-cc3f-4331-83c7-3720f952e4cc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ed29632-cc3f-4331-83c7-3720f952e4cc,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,e7ceb79d-73bd-417e-b0d1-76c07d614613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7ceb79d-73bd-417e-b0d1-76c07d614613,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,47bb68c5-2cb7-4dea-9005-f820e6964969,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47bb68c5-2cb7-4dea-9005-f820e6964969,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institute of Geomagnetism (IIG) ,20bf0750-5f36-4f8f-87ec-52cf568f56d0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20bf0750-5f36-4f8f-87ec-52cf568f56d0,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,75976a94-dc27-4040-aa49-2117962390a4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=75976a94-dc27-4040-aa49-2117962390a4,-999999.0,-999999.0,-999999.0,-999999.0,,
Scientific Expedition Reports,e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,-999999.0,-999999.0,-999999.0,-999999.0,,
First Indian Expedition To Antarctica,38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology - Flora_comma_Fauna & Ecosystems,773f2b98-2284-431c-ad7c-f0dda5824ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=773f2b98-2284-431c-ad7c-f0dda5824ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Chemistry & Environmental Studies,4a5deec0-c369-43c5-8593-895f3f68a5b3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a5deec0-c369-43c5-8593-895f3f68a5b3,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology_comma_Geophysics_comma_Geomagnetism & Glaciology,ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad8dc222-23e3-46fd-a94c-1bb60ab8ddbb,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorology_comma_ Instrument & Navigation,0b926330-4e83-4a30-ad6e-cf209d272c71,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0b926330-4e83-4a30-ad6e-cf209d272c71,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiophysics & Physical Oceanography,32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32be135a-92a7-4d1d-a0cd-eecc9f20d3d6,-999999.0,-999999.0,-999999.0,-999999.0,,
Sunphotometer Datasets from Maitri Station_comma_ Antarctica,a679bfbf-f344-4cde-aa40-c906d54f310a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a679bfbf-f344-4cde-aa40-c906d54f310a,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department ,37475e5c-31de-46f1-9d2e-33679c339a75,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37475e5c-31de-46f1-9d2e-33679c339a75,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,1867c33f-a038-426a-86dd-e6b4fd6b3f65,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1867c33f-a038-426a-86dd-e6b4fd6b3f65,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,9754e7bb-5f22-4945-901f-c52870937444,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9754e7bb-5f22-4945-901f-c52870937444,-999999.0,-999999.0,-999999.0,-999999.0,,
Ultra Violet Dataset from Maitri Station_comma_ Antarctica,32a05357-58cb-4b7c-9575-f0029a9e5315,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32a05357-58cb-4b7c-9575-f0029a9e5315,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),ac0537db-785b-4c73-9d4e-2af77ba64ed8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ac0537db-785b-4c73-9d4e-2af77ba64ed8,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,4a6b85a6-ff09-402f-bb50-921362b42655,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a6b85a6-ff09-402f-bb50-921362b42655,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,08c17233-f5ba-4fd2-a497-2e411e85a36c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08c17233-f5ba-4fd2-a497-2e411e85a36c,-999999.0,-999999.0,-999999.0,-999999.0,,
Ozonesonde Datasets from Bharati Station_comma_ Antarctica,36aca327-9586-4974-b8a6-5735c6b8435f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36aca327-9586-4974-b8a6-5735c6b8435f,-999999.0,-999999.0,-999999.0,-999999.0,,
India Meteorological Department (IMD),0ebf3266-2982-47a4-a889-645e840afa2d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0ebf3266-2982-47a4-a889-645e840afa2d,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ad4a8f4-e960-4d30-940d-8165ae1fdb0f,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00a681cb-9407-4ec1-b7b7-3a6604d1a5e2,-999999.0,-999999.0,-999999.0,-999999.0,,
