name,id,type,description,entry_url,north,south,east,west,url,fields
Atmospheric Sciences,b8d64543-ade9-4337-a91d-4e0acc59cbed,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8d64543-ade9-4337-a91d-4e0acc59cbed,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,b7628838-6685-478d-8e04-a0a56587fc42,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b7628838-6685-478d-8e04-a0a56587fc42,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,4e0f5580-882f-481e-b413-fe88a125d68e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e0f5580-882f-481e-b413-fe88a125d68e,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,7f305ab3-0bcf-4077-ad17-69ddf0c327bd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7f305ab3-0bcf-4077-ad17-69ddf0c327bd,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4f08ba5f-0881-4d76-9db3-ee881f38b653,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4f08ba5f-0881-4d76-9db3-ee881f38b653,-999999.0,-999999.0,-999999.0,-999999.0,,
Second Indian Expedition To Antarctica,80defa4c-1e82-4623-9279-fd4cd8c3f1e0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=80defa4c-1e82-4623-9279-fd4cd8c3f1e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology,a1d4e738-9143-4202-affc-b946a18f4a9a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1d4e738-9143-4202-affc-b946a18f4a9a,-999999.0,-999999.0,-999999.0,-999999.0,,
Geophysics and Geomagnetism,d877ad67-241d-4b32-a533-9d32ee0c6761,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d877ad67-241d-4b32-a533-9d32ee0c6761,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a23b71e9-8fa6-4316-886e-e22496a4ee98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a23b71e9-8fa6-4316-886e-e22496a4ee98,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy and Radio Physics,e7817e04-fdd1-49fe-bfb2-f54c3af34ad0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7817e04-fdd1-49fe-bfb2-f54c3af34ad0,-999999.0,-999999.0,-999999.0,-999999.0,,
Third Indian Expedition To Antarctica,e509bd4a-a6b8-49f8-8f19-1f0c164f0bc1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e509bd4a-a6b8-49f8-8f19-1f0c164f0bc1,-999999.0,-999999.0,-999999.0,-999999.0,,
Album of third Expedition,723016aa-dc8c-4176-8ddc-9974783fb649,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=723016aa-dc8c-4176-8ddc-9974783fb649,-999999.0,-999999.0,-999999.0,-999999.0,,
Communication,0936d257-0f30-4d60-991d-7802e4c26d7a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0936d257-0f30-4d60-991d-7802e4c26d7a,-999999.0,-999999.0,-999999.0,-999999.0,,
Enivironmental Studies,7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,02e75907-b913-4f93-8848-d80956ba2b49,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02e75907-b913-4f93-8848-d80956ba2b49,-999999.0,-999999.0,-999999.0,-999999.0,,
Geomagnetism and Radiophysics,74e8baaf-5216-4188-b5a4-6990e57de32d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=74e8baaf-5216-4188-b5a4-6990e57de32d,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a264be1b-52ba-48c2-817e-2118e541cca1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a264be1b-52ba-48c2-817e-2118e541cca1,-999999.0,-999999.0,-999999.0,-999999.0,,
Materials Research,f5db00ee-5da8-49e0-b708-49b3ac924f44,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5db00ee-5da8-49e0-b708-49b3ac924f44,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy,7391b3b9-6ac9-4885-99c8-8a8b512a5264,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7391b3b9-6ac9-4885-99c8-8a8b512a5264,-999999.0,-999999.0,-999999.0,-999999.0,,
Non-Conventional Energy,3175f810-437b-4292-8526-2ec737e7b31f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3175f810-437b-4292-8526-2ec737e7b31f,-999999.0,-999999.0,-999999.0,-999999.0,,
Remote Sensing,e302970e-f829-4efe-8342-e32a776e9835,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e302970e-f829-4efe-8342-e32a776e9835,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixth Indian Expedition To Antarctica,c9955927-52de-4f0c-9f91-98179ec4b09c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9955927-52de-4f0c-9f91-98179ec4b09c,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventh Indian Expedition To Antarctica,a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,-999999.0,-999999.0,-999999.0,-999999.0,,
 Eighth Indian Expedition To Antarctica,0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ninth Indian Expedition To Antarctica,2a0af686-3fdd-41d3-a762-659125614744,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2a0af686-3fdd-41d3-a762-659125614744,-999999.0,-999999.0,-999999.0,-999999.0,,
