name,id,type,description,entry_url,north,south,east,west,url,fields
IMD-BHARATI-DCWIS:  2015-2021,9cc99bf5-6e86-4649-bc71-9659fbe51365,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9cc99bf5-6e86-4649-bc71-9659fbe51365,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_bharati.csv?entryid=9cc99bf5-6e86-4649-bc71-9659fbe51365,0,,false,false,,0,0,false,false,,false,,,,
IMD-BHARATI-SYNOPTIC: 2012-2016,dff6c6c3-395c-4a1b-9e3e-79d4f84a38b6,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dff6c6c3-395c-4a1b-9e3e-79d4f84a38b6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/synoptic_bharati.csv?entryid=dff6c6c3-395c-4a1b-9e3e-79d4f84a38b6,0,,false,false,,0,0,true,true,,true,,,,
Nyalesund Ncpor Radiometer 2018 06 Zenith H,03f93cf2-c713-4114-8acb-90cb059cc334,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=03f93cf2-c713-4114-8acb-90cb059cc334,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_06_Zenith_H.csv?entryid=03f93cf2-c713-4114-8acb-90cb059cc334,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 06 Zenith T,4c397d85-1f08-4ff3-a25a-9f4eaadf85e9,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c397d85-1f08-4ff3-a25a-9f4eaadf85e9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_06_Zenith_T.csv?entryid=4c397d85-1f08-4ff3-a25a-9f4eaadf85e9,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 11 Zenith H,9986f3b4-8f29-41cf-b03a-784e2f2106d8,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9986f3b4-8f29-41cf-b03a-784e2f2106d8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_11_Zenith_H.csv?entryid=9986f3b4-8f29-41cf-b03a-784e2f2106d8,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 11 Zenith T,6b2eb373-b748-4e62-bc23-33c8b98c5bcd,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6b2eb373-b748-4e62-bc23-33c8b98c5bcd,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_11_Zenith_T.csv?entryid=6b2eb373-b748-4e62-bc23-33c8b98c5bcd,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 12 Zenith H,35528b34-a103-41d1-a790-ccecf4ba9044,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=35528b34-a103-41d1-a790-ccecf4ba9044,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_12_Zenith_H.csv?entryid=35528b34-a103-41d1-a790-ccecf4ba9044,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2019 12 Zenith T,6fcb2b41-e5c9-45c8-83c0-b8cf2695db7c,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6fcb2b41-e5c9-45c8-83c0-b8cf2695db7c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2019_12_Zenith_T.csv?entryid=6fcb2b41-e5c9-45c8-83c0-b8cf2695db7c,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 07 Zenith H,400d5ccb-ab79-47f6-b6aa-9ba7d193f94f,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=400d5ccb-ab79-47f6-b6aa-9ba7d193f94f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_07_Zenith_H.csv?entryid=400d5ccb-ab79-47f6-b6aa-9ba7d193f94f,0,,true,true,,0,0,true,false,,false,,,,
Nyalesund Ncpor Radiometer 2018 07 Zenith T,1e4812bf-3f70-4f75-aecd-bfb2c638ccc8,type_document_csv,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1e4812bf-3f70-4f75-aecd-bfb2c638ccc8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/NyAlesund_Ncpor_Radiometer_2018_07_Zenith_T.csv?entryid=1e4812bf-3f70-4f75-aecd-bfb2c638ccc8,0,,true,true,,0,0,true,false,,false,,,,
