name,id,type,description,entry_url,north,south,east,west,url,fields
2015,f68ebf78-b93b-4f64-a4c0-16fa9a821153,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f68ebf78-b93b-4f64-a4c0-16fa9a821153,-999999.0,-999999.0,-999999.0,-999999.0,,
2016,cf1ff1fa-2305-4b16-ab60-3323005f2e85,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cf1ff1fa-2305-4b16-ab60-3323005f2e85,-999999.0,-999999.0,-999999.0,-999999.0,,
GPS datasets from Maitri Station_comma_ Antarctica,8baef00c-efaf-4d80-a1e3-3600d76d88df,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8baef00c-efaf-4d80-a1e3-3600d76d88df,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institue of Geomagnetism (IIG),3aee5157-10c5-4dd3-838e-0bdde36af172,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3aee5157-10c5-4dd3-838e-0bdde36af172,-999999.0,-999999.0,-999999.0,-999999.0,,
2008,f351b4ab-8720-4cc9-bb6a-cf06bd7eb567,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f351b4ab-8720-4cc9-bb6a-cf06bd7eb567,-999999.0,-999999.0,-999999.0,-999999.0,,
2009,dbcdba2d-8817-4130-a852-05f72159b56b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dbcdba2d-8817-4130-a852-05f72159b56b,-999999.0,-999999.0,-999999.0,-999999.0,,
2010,7a70a60c-41bc-42d9-83c7-13ef90403b01,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a70a60c-41bc-42d9-83c7-13ef90403b01,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,0252aa80-c93e-4ae2-b81a-c372544aa4fc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0252aa80-c93e-4ae2-b81a-c372544aa4fc,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,d0ada5fa-a4b8-4cfc-8b62-52d8a1ca45a5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d0ada5fa-a4b8-4cfc-8b62-52d8a1ca45a5,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,c71615d8-b697-4c3f-8488-ac882607b3fb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c71615d8-b697-4c3f-8488-ac882607b3fb,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,8f401809-eaa8-4fb4-9ee8-e04c43b68041,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8f401809-eaa8-4fb4-9ee8-e04c43b68041,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,a48f88a5-9983-462e-ac21-faadd59a1e12,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a48f88a5-9983-462e-ac21-faadd59a1e12,-999999.0,-999999.0,-999999.0,-999999.0,,
