name,id,type,description,entry_url,north,south,east,west,url,fields
Ctd8.0-04sep2011,3c09cacb-1c49-4bd8-83ed-f62c7258f5e3,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3c09cacb-1c49-4bd8-83ed-f62c7258f5e3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd8.0-04sep2011.txt?entryid=3c09cacb-1c49-4bd8-83ed-f62c7258f5e3,
Ctd9.0-04sep2011,d2ebfb34-1e95-4dbf-a9ab-cd87d49b50bf,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d2ebfb34-1e95-4dbf-a9ab-cd87d49b50bf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd9.0-04sep2011.txt?entryid=d2ebfb34-1e95-4dbf-a9ab-cd87d49b50bf,
Ctd1.0-22sep2011,e0cc9560-96fa-4a53-80c1-a9c342d3ad1d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e0cc9560-96fa-4a53-80c1-a9c342d3ad1d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-22sep2011.txt?entryid=e0cc9560-96fa-4a53-80c1-a9c342d3ad1d,
Ctd2.0-22sep2011,7ceb989e-8043-45d5-ab63-63b3b20ab1e0,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7ceb989e-8043-45d5-ab63-63b3b20ab1e0,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-22sep2011.txt?entryid=7ceb989e-8043-45d5-ab63-63b3b20ab1e0,
Ctd3.0-22sep2011,87aa6399-ac3b-4afe-b46c-0594e6c774cb,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=87aa6399-ac3b-4afe-b46c-0594e6c774cb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-22sep2011.txt?entryid=87aa6399-ac3b-4afe-b46c-0594e6c774cb,
Ctd3.1-22sep2011,e3e885b6-da55-47ad-9d6f-7c7a653392b1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3e885b6-da55-47ad-9d6f-7c7a653392b1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-22sep2011.txt?entryid=e3e885b6-da55-47ad-9d6f-7c7a653392b1,
Ctd3.2-22sep2011,4be0d11e-808e-4f63-8d54-caca968d7463,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4be0d11e-808e-4f63-8d54-caca968d7463,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-22sep2011.txt?entryid=4be0d11e-808e-4f63-8d54-caca968d7463,
Ctd3.3-22sep2011,565c91f8-f97b-4fbd-9295-410c0dbc9d6d,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=565c91f8-f97b-4fbd-9295-410c0dbc9d6d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.3-22sep2011.txt?entryid=565c91f8-f97b-4fbd-9295-410c0dbc9d6d,
Ctd3.4-22sep2011,a0a59b9c-541c-476c-86a7-578bd09edbb5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a0a59b9c-541c-476c-86a7-578bd09edbb5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.4-22sep2011.txt?entryid=a0a59b9c-541c-476c-86a7-578bd09edbb5,
Ctd4.0-22sep2011,c2c171b9-ad74-4fae-8214-7257d715483f,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c2c171b9-ad74-4fae-8214-7257d715483f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd4.0-22sep2011.txt?entryid=c2c171b9-ad74-4fae-8214-7257d715483f,
