name,id,type,description,entry_url,north,south,east,west,url,fields
Atmospheric Sciences,da99ac44-1f01-4902-8086-6b0a33a33d1f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=da99ac44-1f01-4902-8086-6b0a33a33d1f,-999999.0,-999999.0,-999999.0,-999999.0,,
Physiological Sciences,d6d72cd8-1979-4725-9e1e-aa2f9c25194d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6d72cd8-1979-4725-9e1e-aa2f9c25194d,-999999.0,-999999.0,-999999.0,-999999.0,,
Twentieth Indian Expedition To Antarctica,47bd0b1d-7353-4b84-a1eb-0bb4416b3ae6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47bd0b1d-7353-4b84-a1eb-0bb4416b3ae6,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,80b2a9b6-5e6a-4456-b0dc-d663ea2a2aba,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=80b2a9b6-5e6a-4456-b0dc-d663ea2a2aba,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,8ca32eed-d498-4578-bfc1-be757f1a10d5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8ca32eed-d498-4578-bfc1-be757f1a10d5,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,1998e8f8-aa9d-4693-b0b8-e96280a56997,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1998e8f8-aa9d-4693-b0b8-e96280a56997,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,ad22fdd4-c6b3-45e4-b0e0-6f3c9855efb9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad22fdd4-c6b3-45e4-b0e0-6f3c9855efb9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,8e243202-5648-45bc-8df3-c1d8f92f0fa8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8e243202-5648-45bc-8df3-c1d8f92f0fa8,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty First Indian Expedition To Antarctica,6bab6ef5-6565-4345-9781-ba87b28b0a9e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6bab6ef5-6565-4345-9781-ba87b28b0a9e,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,4cee63be-9386-4d16-b203-47c1aa9e8210,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4cee63be-9386-4d16-b203-47c1aa9e8210,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,2408ee6c-1ead-46af-98d3-eaea5819c8ca,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2408ee6c-1ead-46af-98d3-eaea5819c8ca,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,3b0fb4c6-edd3-46dc-934c-3911eba60e68,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3b0fb4c6-edd3-46dc-934c-3911eba60e68,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,12528ba4-ab23-4897-ab1c-70c5fa55a652,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=12528ba4-ab23-4897-ab1c-70c5fa55a652,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering & Logistics,2643a173-71c2-4ea5-a434-ddaede4fe97a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2643a173-71c2-4ea5-a434-ddaede4fe97a,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Second Indian Expedition To Antarctica,8361dcc2-f0e3-4dd8-a30e-5d5a1a19e8e1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8361dcc2-f0e3-4dd8-a30e-5d5a1a19e8e1,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,323541de-98e6-4cd1-bea6-af6170fe2c28,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=323541de-98e6-4cd1-bea6-af6170fe2c28,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology & Environmental Conservation,3d4aa138-7bfe-49ac-b7f7-d10fce190c57,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3d4aa138-7bfe-49ac-b7f7-d10fce190c57,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,ce6c7e9a-274c-4160-9de6-68a2ca043c0d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ce6c7e9a-274c-4160-9de6-68a2ca043c0d,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences_comma_ Glaciology & Global Change,2418f3e7-c2c5-4298-a7f9-30de124fe020,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2418f3e7-c2c5-4298-a7f9-30de124fe020,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Third Indian Expedition To Antarctica,a915fe33-ca22-413b-8466-9370b1a57c5d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a915fe33-ca22-413b-8466-9370b1a57c5d,-999999.0,-999999.0,-999999.0,-999999.0,,
