name,id,type,description,entry_url,north,south,east,west,url,fields
Satellite Communication - Inmarsat Terminal,b91433de-f370-46fd-befa-d6d0a444c8f9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b91433de-f370-46fd-befa-d6d0a444c8f9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Satellite+Communication+-+INMARSAT+Terminal.pdf?entryid=b91433de-f370-46fd-befa-d6d0a444c8f9,
Album Of Third Expedition,32366284-866f-4c7a-9a3b-82f79edafa49,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32366284-866f-4c7a-9a3b-82f79edafa49,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Album+of+third+Expedition.pdf?entryid=32366284-866f-4c7a-9a3b-82f79edafa49,
Radioactivity Measurements On Some Rock And Water Samples From Dakshin Gangotri_comma_ Antarctica,cc5a5df7-a984-4696-85c8-5d8413861b01,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cc5a5df7-a984-4696-85c8-5d8413861b01,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radioactivity+measurements+on+some+rock+and+water+samples+from+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=cc5a5df7-a984-4696-85c8-5d8413861b01,
Results Of Electromagnetic And Electrical Measurements In Antarctica,aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Results+of+electromagnetic+and+electrical+measurements+in+Antarctica.pdf?entryid=aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,
Seismic Investigations On The Ice - Shelf Near Dakshin Gangotri_comma_ Antarctica,ae58ab00-b307-4d62-8d61-e9bb41289bb6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ae58ab00-b307-4d62-8d61-e9bb41289bb6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Seismic+investigations+on+the+ice+-+shelf+near+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=ae58ab00-b307-4d62-8d61-e9bb41289bb6,
Some Geological And Glaciological Observations During Reconnaissance Of The Terrain South Of Dakshin Gangotri Station_comma_ Antarctica,a582a32b-dad6-42d0-80cb-286cf92abf6c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a582a32b-dad6-42d0-80cb-286cf92abf6c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Geological+and+Glaciological+Observations+during+Reconnaissance+of+the+terrain+South+of+Dakshin+Gangotri+Station%2C+Antarctica.pdf?entryid=a582a32b-dad6-42d0-80cb-286cf92abf6c,
Development Of Fire Resistant Paint Tor Antarctica,c1671970-ebc1-4581-b637-52c3a68a441e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c1671970-ebc1-4581-b637-52c3a68a441e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Development+of+fire+resistant+paint+tor+Antarctica.pdf?entryid=c1671970-ebc1-4581-b637-52c3a68a441e,
Preliminary Testing Report Of Some Commercial Polymers And Their Utilisation In The Antarctic Climatic Conditions,bcf3854b-6c9d-4863-8933-a5a74aa14e27,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bcf3854b-6c9d-4863-8933-a5a74aa14e27,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Preliminary+Testing+Report+of+Some+Commercial+Polymers+and+their+Utilisation+in+the+Antarctic+Climatic+Conditions.pdf?entryid=bcf3854b-6c9d-4863-8933-a5a74aa14e27,
Technical Notes On Renewable Energy Systems To Be Used At The Indian Station,3f7f46e6-a7a0-4b34-a992-bf32c3cd0948,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3f7f46e6-a7a0-4b34-a992-bf32c3cd0948,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Technical+Notes+on+Renewable+Energy+Systems+to+be+used+at+the+Indian+Station.pdf?entryid=3f7f46e6-a7a0-4b34-a992-bf32c3cd0948,
A Preliminary Note On Bacteria And Yeasts Of Antarctica,50073752-a4ae-48e6-9382-b2ab2adafa1e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=50073752-a4ae-48e6-9382-b2ab2adafa1e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Preliminary+note+on+Bacteria+and+Yeasts+of+Antarctica.pdf?entryid=50073752-a4ae-48e6-9382-b2ab2adafa1e,
