name,id,type,description,entry_url,north,south,east,west,url,fields
Short Term Variation In Particulate Organic Matter In The Shelf Waters Of The Princess Astrid Coast_comma_ Antarctica,f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Short+Term+Variation+in+Particulate+Organic+Matter+in+the+Shelf+Waters+of+the+Princess+Astrid+Coast%2C+Antarctica.pdf?entryid=f34b9127-6e34-4a37-96ee-b1fe7e5bbf6a,
A Study On The Population Ecology Of Soil Nematode Fauna In Relation To Some Edaphic Factors In Schirmacher Oasis_comma_antarctica,2e6aa4c9-edd8-492c-8918-1f66603d1e58,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2e6aa4c9-edd8-492c-8918-1f66603d1e58,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Study+on+the+Population+Ecology+of+Soil+Nematode+Fauna+in+Relation+to+Some+Edaphic+Factors+in+Schirmacher+Oasis%2CAntarctica.pdf?entryid=2e6aa4c9-edd8-492c-8918-1f66603d1e58,
Geotechnical Properties Of The Antarctic Rocks,a250b7e9-4ecb-439d-9593-468a0752b2a1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a250b7e9-4ecb-439d-9593-468a0752b2a1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geotechnical+Properties+of+the+Antarctic+Rocks.pdf?entryid=a250b7e9-4ecb-439d-9593-468a0752b2a1,
Studies On The Effect Of Antarctic Environment On Some Saprophytic Tropical Fungi,e0485228-5e70-428b-86a0-cf85941b8204,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e0485228-5e70-428b-86a0-cf85941b8204,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Studies+on+the+Effect+of+Antarctic+Environment+on+Some+Saprophytic+Tropical+Fungi.pdf?entryid=e0485228-5e70-428b-86a0-cf85941b8204,
Heterotrophic Activity_comma_ Bacterial Types And Abundance In Different Ecosystems Of The Queen Maud Land,27c77b4a-c92d-4cab-ab17-98385a02fa8b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=27c77b4a-c92d-4cab-ab17-98385a02fa8b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Heterotrophic+Activity%2C+Bacterial+Types+and+Abundance+in+Different+Ecosystems+of+the+Queen+Maud+Land.pdf?entryid=27c77b4a-c92d-4cab-ab17-98385a02fa8b,
Primary Productivity_comma_ Phytoplankton Standing Crop And Physico- Chemical Characteristics Of The Antarctic And Adjacent Central Indian Ocean Waters,54ffd6d7-3df9-4150-b690-b54727c15800,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=54ffd6d7-3df9-4150-b690-b54727c15800,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Primary+Productivity%2C+Phytoplankton+Standing+Crop+and+Physico-+Chemical+Characteristics+of+the+Antarctic+and+Adjacent+Central+Indian+Ocean+Waters.pdf?entryid=54ffd6d7-3df9-4150-b690-b54727c15800,
Production Of Certain Hydrolytic Enzymes By Psychrophilic Bacteria From The Antarctic Krill_comma_ Zooplankton And Seawater,b8cac23d-f0a5-4d64-8294-e641a1819897,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8cac23d-f0a5-4d64-8294-e641a1819897,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Production+of+Certain+Hydrolytic+Enzymes+by+Psychrophilic+Bacteria+from+the+Antarctic+Krill%2C+Zooplankton+and+Seawater.pdf?entryid=b8cac23d-f0a5-4d64-8294-e641a1819897,
A Comparitive Study Of The Variability In The Observed Ozone And That Obtained From A Statistical Model Of Catalytic Destruction Over Antarctica,c14c3903-aab8-435a-9eb0-ed3a12d7df68,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c14c3903-aab8-435a-9eb0-ed3a12d7df68,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Comparitive+Study+of+the+Variability+in+the+Observed+Ozone+and+that+Obtained+from+a+Statistical+Model+of+Catalytic+Destruction+over+Antarctica.pdf?entryid=c14c3903-aab8-435a-9eb0-ed3a12d7df68,
Establishment Of A New Meteorological Observatory At Maitri And Study Of Meteorological Parameters_comma_ozone Depletion In Antarctic Spring And Solar Radiation During Ninth Antarctic Expedition,a111a9c0-d883-4603-adc7-449c58446a25,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a111a9c0-d883-4603-adc7-449c58446a25,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Establishment+of+A+New+Meteorological+Observatory+at+Maitri+and+Study+of+Meteorological+Parameters%2COzone+Depletion+in+Antarctic+Spring+and+Solar+Radiation+during+Ninth+Antarctic+Expedition.pdf?entryid=a111a9c0-d883-4603-adc7-449c58446a25,
Evaluation Of Physical Activity On Exposure To Antarctic Environment,1ea382fc-b089-4511-b159-db20f68ef9f9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1ea382fc-b089-4511-b159-db20f68ef9f9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Evaluation+of+Physical+Activity+on+Exposure+to+Antarctic+Environment.pdf?entryid=1ea382fc-b089-4511-b159-db20f68ef9f9,
Hormonal Profile Of Human Subjects Exposed To Antarctic Summer,86cf9d03-e1da-4bf0-8f01-fc9a525d419f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=86cf9d03-e1da-4bf0-8f01-fc9a525d419f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Hormonal+Profile+of+Human+Subjects+Exposed+to+Antarctic+Summer.pdf?entryid=86cf9d03-e1da-4bf0-8f01-fc9a525d419f,
Thermal Acclimatization To Cold In Men Exposed To Antarctic Environment During Summer,4153a699-7371-49c3-b6d6-1217c8c9b729,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4153a699-7371-49c3-b6d6-1217c8c9b729,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Thermal+Acclimatization+to+Cold+in+Men+Exposed+to+Antarctic+Environment+during+Summer.pdf?entryid=4153a699-7371-49c3-b6d6-1217c8c9b729,
Engineering & Logistic Activities Of Twenty Eighth Isea,233826f0-b5fc-4148-8ff9-1d9550e4287e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=233826f0-b5fc-4148-8ff9-1d9550e4287e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Engineering+%26+Logistic+Activities+of+Twenty+Eighth+ISEA.pdf?entryid=233826f0-b5fc-4148-8ff9-1d9550e4287e,
Fire Protection—indian Stations At Antarctica; Maitri And Dakshin Gangotri Hangar Accommodation,051e825d-f2ea-4a60-959e-2bf72867dda4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=051e825d-f2ea-4a60-959e-2bf72867dda4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Fire+Protection%E2%80%94Indian+Stations+at+Antarctica%3B+Maitri+and+Dakshin+Gangotri+Hangar+Accommodation.pdf?entryid=051e825d-f2ea-4a60-959e-2bf72867dda4,
Establishment Of Structured Local Area Network At Maitri,7a18758e-b115-4e98-a6e7-b90933e148ed,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7a18758e-b115-4e98-a6e7-b90933e148ed,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Establishment+of+Structured+Local+Area+Network+at+Maitri.pdf?entryid=7a18758e-b115-4e98-a6e7-b90933e148ed,
Report On R&de(e) Tasks During Tenth Antarctic Expedition,ab77efd8-abc8-48d0-a8e6-943720fa3825,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ab77efd8-abc8-48d0-a8e6-943720fa3825,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Report+on+R%26DE%28E%29+Tasks+during+Tenth+Antarctic+Expedition.pdf?entryid=ab77efd8-abc8-48d0-a8e6-943720fa3825,
In Memory Of Kuldeep Wali (12th April 1952 - 1st June 2009),004ad3d6-4853-4f2d-a13e-0e9b91156dc8,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=004ad3d6-4853-4f2d-a13e-0e9b91156dc8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/In+Memory+of+Kuldeep+Wali+%2812TH+APRIL+1952+-+1ST+JUNE+2009%29.pdf?entryid=004ad3d6-4853-4f2d-a13e-0e9b91156dc8,
Establishment Of Gravity Stations Around Indian Station In Antarctica By Ngri,3303fae0-8baa-41e4-bf23-49900fd3fabd,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3303fae0-8baa-41e4-bf23-49900fd3fabd,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Establishment+of+Gravity+Stations+around+Indian+Station+in+Antarctica+by+NGRI.pdf?entryid=3303fae0-8baa-41e4-bf23-49900fd3fabd,
Geographical Control In East Antarctica,f80e81fc-475c-4f46-870c-734e894e5e45,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f80e81fc-475c-4f46-870c-734e894e5e45,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geographical+Control+in+East+Antarctica.pdf?entryid=f80e81fc-475c-4f46-870c-734e894e5e45,
Assessment Of Total Mercury In The Freshwater Lakes Of Schirmacher And Larsemann Hills_comma_ Antarctica,a1d24b99-5cd9-4d9b-84e2-a3bfd5db102b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a1d24b99-5cd9-4d9b-84e2-a3bfd5db102b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Assessment+of+total+mercury+in+the+freshwater+lakes+of+Schirmacher+and+Larsemann+Hills%2C+Antarctica.pdf?entryid=a1d24b99-5cd9-4d9b-84e2-a3bfd5db102b,
Instrumental Neutron Activation Analysis Of Rock Samples From Schirmacher Range_comma_ Central Dronning Maud Land_comma_ East Antarctica,532d0b83-5216-4c85-af37-8d250875da95,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=532d0b83-5216-4c85-af37-8d250875da95,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Instrumental+Neutron+Activation+Analysis+of+Rock+Samples+from+Schirmacher+Range%2C+Central+Dronning+Maud+Land%2C+East+Antarctica.pdf?entryid=532d0b83-5216-4c85-af37-8d250875da95,
Orthometric Height Determination Using Gps In East Antarctica,db2dc8a3-f1f9-4d47-a200-e876cf5b6746,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=db2dc8a3-f1f9-4d47-a200-e876cf5b6746,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Orthometric+Height+Determination+Using+GPS+in+East+Antarctica.pdf?entryid=db2dc8a3-f1f9-4d47-a200-e876cf5b6746,
Hydrodynamics Of The Indian Ocean Sector Of Coastal Antarctica,07751af6-6ab6-4ec6-ae31-0e3b843a4eef,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=07751af6-6ab6-4ec6-ae31-0e3b843a4eef,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Hydrodynamics+of+the+Indian+Ocean+sector+of+coastal+Antarctica.pdf?entryid=07751af6-6ab6-4ec6-ae31-0e3b843a4eef,
Report On The Participation By The Bhabha Atomic Research Centre In The Tenth Indian Expedition To Antarctica,0bfa8afd-beb5-4fe0-a4ef-9828a8c1c305,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0bfa8afd-beb5-4fe0-a4ef-9828a8c1c305,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Report+on+the+Participation+by+the+Bhabha+Atomic+Research+Centre+in+the+Tenth+Indian+Expedition+to+Antarctica.pdf?entryid=0bfa8afd-beb5-4fe0-a4ef-9828a8c1c305,
Large Scale Mapping Of Schirmarcher Oasis And Larsemann Hills,b032c3f9-356a-4b32-b267-5b4329c5a1c4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b032c3f9-356a-4b32-b267-5b4329c5a1c4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Large+Scale+Mapping+of+Schirmarcher+Oasis+and+Larsemann+Hills.pdf?entryid=b032c3f9-356a-4b32-b267-5b4329c5a1c4,
Document Control Data Sheet,114dc0e7-15bb-4c71-8d1a-909c826dacc1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=114dc0e7-15bb-4c71-8d1a-909c826dacc1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Document+Control+Data+Sheet.pdf?entryid=114dc0e7-15bb-4c71-8d1a-909c826dacc1,
Studies Of Water And Wastewater Quality At Indian Scientific Base Maitri_comma_ East Antarctica During Xxviii Isea,00d328aa-beb2-4806-97a7-4eb9df7d1dd5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=00d328aa-beb2-4806-97a7-4eb9df7d1dd5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Studies+of+water+and+wastewater+quality+at+Indian+Scientific+Base+Maitri%2C+east+Antarctica+during+XXVIII+ISEA.pdf?entryid=00d328aa-beb2-4806-97a7-4eb9df7d1dd5,
Diversity Of Algal Flora In Six Fresh Water Streams Of Schirmacher Oasis_comma_ Antarctica,44b2c837-d4d0-46f2-83d1-52fe90fcabfd,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=44b2c837-d4d0-46f2-83d1-52fe90fcabfd,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Diversity+of+Algal+Flora+in+Six+Fresh+water+Streams+of+Schirmacher+Oasis%2C+Antarctica.pdf?entryid=44b2c837-d4d0-46f2-83d1-52fe90fcabfd,
Growth And Yield Of Fenugreek (trigonella Foenum Graecum L.)_comma_ Spinach (spinacea Oleracea L.)_comma_ Coriander (coriandrum Sativum L.) And Lettuce (lactuca Sativa L.) Under Continuous Daylight Condition In ,bd0e7550-098a-4db7-b72d-b1f8d5d2a1a3,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bd0e7550-098a-4db7-b72d-b1f8d5d2a1a3,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Growth+and+Yield+of+Fenugreek+%28Trigonella+foenum+graecum+L.%29%2C+Spinach+%28Spinacea+oleracea+L.%29%2C+Coriander+%28Coriandrum+sativum+L.%29+and+Lettuce+%28Lactuca+sativa+L.%29+under+Continuous+Daylight+Condition+in+Antarctica.pdf?entryid=bd0e7550-098a-4db7-b72d-b1f8d5d2a1a3,
Studies On Surface And Sub-surface Snow Samples From The Coastal And Inland Regions Of East Antarctica (program #9),49a0d349-3860-43e1-9bbb-944b074f67d8,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=49a0d349-3860-43e1-9bbb-944b074f67d8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Studies+on+surface+and+sub-surface+snow+samples+from+the+coastal+and+inland+regions+of+East+Antarctica+%28Program+%239%29.pdf?entryid=49a0d349-3860-43e1-9bbb-944b074f67d8,
Optimisation Of Greenhouse Climate And Par At Maitri,552c1a52-c892-4cb3-823d-5f34cbe0cb7c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=552c1a52-c892-4cb3-823d-5f34cbe0cb7c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Optimisation+of+Greenhouse+Climate+and+PAR+at+Maitri.pdf?entryid=552c1a52-c892-4cb3-823d-5f34cbe0cb7c,
A Preliminary Study On The Effects Of Temperature Variability On The Metabolic Rates Of Antarctic Krill Under Laboratory Conditions,f4ebb624-c672-4106-b2e5-d6b0828b5946,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f4ebb624-c672-4106-b2e5-d6b0828b5946,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+preliminary+study+on+the+effects+of+temperature+variability+on+the+metabolic+rates+of+Antarctic+Krill+under+laboratory+conditions.pdf?entryid=f4ebb624-c672-4106-b2e5-d6b0828b5946,
Optimisation Of Greenhouse Climate And Par At Maitri,fc177a6a-9bbf-41d6-a1f6-83635e9f5169,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fc177a6a-9bbf-41d6-a1f6-83635e9f5169,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Optimisation+of+Greenhouse+Climate+and+PAR+at+Maitri.pdf?entryid=fc177a6a-9bbf-41d6-a1f6-83635e9f5169,
Diversity And Ecophysiology Of Lichens In Schirmacher Oasis_comma_ Antarctica,a70ae5e7-666c-40b5-9c51-8e6b7f6638e5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a70ae5e7-666c-40b5-9c51-8e6b7f6638e5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Diversity+and+ecophysiology+of+lichens+in+Schirmacher+Oasis%2C+Antarctica.pdf?entryid=a70ae5e7-666c-40b5-9c51-8e6b7f6638e5,
Polar Horticulture Report Of Tenth Antarctic Expedition,8e4d7a83-0b69-4781-9054-f03a5d599020,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8e4d7a83-0b69-4781-9054-f03a5d599020,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Polar+Horticulture+Report+of+Tenth+Antarctic+Expedition.pdf?entryid=8e4d7a83-0b69-4781-9054-f03a5d599020,
Effect Of Antarctic Environment On Immune Response Of Indian Expedition Members,ddff888f-b1d0-4c6d-8b48-099f521397dc,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ddff888f-b1d0-4c6d-8b48-099f521397dc,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Effect+of+Antarctic+Environment+on+Immune+Response+of+Indian+Expedition+Members.pdf?entryid=ddff888f-b1d0-4c6d-8b48-099f521397dc,
Status And Distribution Of Birds In Southern Indian Ocean And Antarctica With Special Reference To Climate Change,bff42e65-a052-460b-9a56-3fb8f6ee4383,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bff42e65-a052-460b-9a56-3fb8f6ee4383,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Status+and+distribution+of+birds+in+Southern+Indian+Ocean+and+Antarctica+with+special+reference+to+climate+change.pdf?entryid=bff42e65-a052-460b-9a56-3fb8f6ee4383,
Boundary Layer Studies By Acoustic Sounder At Indian Antarctic Station_comma_ Maitri,39770a3b-5802-4d16-9ba1-d98d677251e1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=39770a3b-5802-4d16-9ba1-d98d677251e1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Boundary+Layer+Studies+by+Acoustic+Sounder+at+Indian+Antarctic+Station%2C+Maitri.pdf?entryid=39770a3b-5802-4d16-9ba1-d98d677251e1,
Characterization Of Atmospheric Aerosols Over Indian Antarctic Station During The Southern Hemispheric Summer Of 2008-2009,260b33ec-0a97-44d6-8e3a-c0d68ec66e71,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=260b33ec-0a97-44d6-8e3a-c0d68ec66e71,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Characterization+of+Atmospheric+aerosols+over+Indian+Antarctic+station+during+the+Southern+Hemispheric+summer+of+2008-2009.pdf?entryid=260b33ec-0a97-44d6-8e3a-c0d68ec66e71,
Interesting Features Of Infrasonic Pressure Variations At Maitri_comma_antarctica,e1e8f25e-cca8-4491-867a-cee6b61dc508,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e1e8f25e-cca8-4491-867a-cee6b61dc508,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Interesting+Features+of+Infrasonic+Pressure+Variations+at+Maitri%2CAntarctica.pdf?entryid=e1e8f25e-cca8-4491-867a-cee6b61dc508,
Meteorological Studies Carried Out At Maitri During Winter Period Of Tenth Indian Scientific Expedition To Antarctica,d56c9ca8-54b9-4939-a5d9-f546c672b8a4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d56c9ca8-54b9-4939-a5d9-f546c672b8a4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Studies+Carried+out+at+Maitri+during+Winter+Period+of+Tenth+Indian+Scientific+Expedition+to+Antarctica.pdf?entryid=d56c9ca8-54b9-4939-a5d9-f546c672b8a4,
Meteorological Programme At Maitri_comma_ Antarctica During 28th Expedition,ea344e09-0fe2-4d40-9fbe-13f57b72189b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ea344e09-0fe2-4d40-9fbe-13f57b72189b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+programme+at+Maitri%2C+Antarctica+during+28th+expedition.pdf?entryid=ea344e09-0fe2-4d40-9fbe-13f57b72189b,
Report Of Geomagnetic Observations Carried Out In Antarctica During The Period March-december 1991,45e623f0-ada6-47ce-882e-51c53ffb805c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=45e623f0-ada6-47ce-882e-51c53ffb805c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Report+of+Geomagnetic+Observations+Carried+out+in+Antarctica+during+the+Period+March-December+1991.pdf?entryid=45e623f0-ada6-47ce-882e-51c53ffb805c,
Trace Elemental Variability In Aerosols Near The Two Indian Antarctic Research Stations During Austral Summer,6c4fc6ed-1e63-41d5-a8d1-b3ab0a83a65b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c4fc6ed-1e63-41d5-a8d1-b3ab0a83a65b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Trace+elemental+variability+in+aerosols+near+the+two+Indian+Antarctic+research+stations+during+austral+summer.pdf?entryid=6c4fc6ed-1e63-41d5-a8d1-b3ab0a83a65b,
Report On Meteorological Programme During Summer Period Of Tenth Indian Scientific Expedition To Antarctica,1e7aff2b-3a11-4765-95fa-7140422d9627,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1e7aff2b-3a11-4765-95fa-7140422d9627,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Report+on+Meteorological+Programme+during+Summer+Period+of+Tenth+Indian+Scientific+Expedition+to+Antarctica.pdf?entryid=1e7aff2b-3a11-4765-95fa-7140422d9627,
A Study Of State Anxiety During Different Periods Of Eleventh Antarctic Expedition,2b48ac0c-79aa-4477-86cb-eb1b6a65cb2f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b48ac0c-79aa-4477-86cb-eb1b6a65cb2f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Study+of+State+Anxiety+During+Different+Periods+of+Eleventh+Antarctic+Expedition.pdf?entryid=2b48ac0c-79aa-4477-86cb-eb1b6a65cb2f,
Comparison Of Cardiovascular Responses To Cold Stress Of Summer And Winterover Members In Antarctica,4a4f53b1-14c0-497f-a910-2536a628a6ed,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a4f53b1-14c0-497f-a910-2536a628a6ed,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Comparison+of+Cardiovascular+Responses+to+Cold+Stress+of+Summer+and+Winterover+Members+in+Antarctica.pdf?entryid=4a4f53b1-14c0-497f-a910-2536a628a6ed,
Sleep Studies Of Summer Members In Antarctica Cardiovascular Responses,9382d3b0-bc3c-4c75-9023-625073da400e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9382d3b0-bc3c-4c75-9023-625073da400e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sleep+Studies+of+Summer+Members+in+Antarctica_+Cardiovascular+Responses.pdf?entryid=9382d3b0-bc3c-4c75-9023-625073da400e,
A Note On The Glaciological Studies Carried Out During Eleventh Indian Expedition To Antarctica,9a54aded-c113-4e22-84f4-0277336236d5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9a54aded-c113-4e22-84f4-0277336236d5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Note+on+The+Glaciological+Studies+Carried+Out+During+Eleventh+Indian+Expedition+to+Antarctica.pdf?entryid=9a54aded-c113-4e22-84f4-0277336236d5,
A Report On The Operations Carried Out By Survey Of India Team During Eleventh Indian Expedition To Antarctica,49fea6ef-b941-41db-9e18-240c0be9c5ef,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=49fea6ef-b941-41db-9e18-240c0be9c5ef,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Report+on+the+Operations+Carried+Out+By+Survey+of+India+Team+During+Eleventh+Indian+Expedition+to+Antarctica.pdf?entryid=49fea6ef-b941-41db-9e18-240c0be9c5ef,
