name,id,type,description,entry_url,north,south,east,west,url,fields
IMD-BHARATI-AWS:  2015-2016,b867b810-7738-4346-9ee4-633ef295ec9b,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b867b810-7738-4346-9ee4-633ef295ec9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_bharati.nc?entryid=b867b810-7738-4346-9ee4-633ef295ec9b,
IIG-BHARATI-AWS:  2012-2016,08a21664-3cae-4c9d-8c9b-7408b7d726d5,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=08a21664-3cae-4c9d-8c9b-7408b7d726d5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/iig_bharati.nc?entryid=08a21664-3cae-4c9d-8c9b-7408b7d726d5,
IMD-MAITRI-AWS: 1985-2016,6049746b-185c-4cea-8394-7b4d28b837b1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6049746b-185c-4cea-8394-7b4d28b837b1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/imd_maitri.nc?entryid=6049746b-185c-4cea-8394-7b4d28b837b1,
SANKALP-SASE-AWS: 2006-2015,4e376152-95df-4a39-b3d2-bac10e63e269,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e376152-95df-4a39-b3d2-bac10e63e269,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/sankalp_sase.nc?entryid=4e376152-95df-4a39-b3d2-bac10e63e269,
DOZER-SASE-AWS: 2006-2015,c54e864d-8355-4400-a3e8-9ed990da1bbc,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c54e864d-8355-4400-a3e8-9ed990da1bbc,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/dozer_sase.nc?entryid=c54e864d-8355-4400-a3e8-9ed990da1bbc,
Ctd1.0-24aug2011,91cdb064-2fa8-4bad-9429-bca3b33cf44c,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=91cdb064-2fa8-4bad-9429-bca3b33cf44c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd1.0-24aug2011.txt?entryid=91cdb064-2fa8-4bad-9429-bca3b33cf44c,
Ctd2.0-24aug2011,c81180f5-3065-485b-9ff1-08f0c6e78b22,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c81180f5-3065-485b-9ff1-08f0c6e78b22,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd2.0-24aug2011.txt?entryid=c81180f5-3065-485b-9ff1-08f0c6e78b22,
Ctd3.0-24aug2011,3cea0160-48b8-4ece-a76a-4b775ce21e62,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3cea0160-48b8-4ece-a76a-4b775ce21e62,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.0-24aug2011.txt?entryid=3cea0160-48b8-4ece-a76a-4b775ce21e62,
Ctd3.1-24aug2011,9dd783da-e6fd-4074-9273-089b80919512,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9dd783da-e6fd-4074-9273-089b80919512,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.1-24aug2011.txt?entryid=9dd783da-e6fd-4074-9273-089b80919512,
Ctd3.2-24aug2011,05861d0e-d193-4f12-a842-1983b737edb1,file,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=05861d0e-d193-4f12-a842-1983b737edb1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/ctd3.2-24aug2011.txt?entryid=05861d0e-d193-4f12-a842-1983b737edb1,
