name,id,type,description,entry_url,north,south,east,west,url,fields
2010,1970a8a2-1414-41c2-b301-4576f480b165,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1970a8a2-1414-41c2-b301-4576f480b165,-999999.0,-999999.0,-999999.0,-999999.0,,
Block Carbon Data collected from Bharati Station during 2007,84cf980d-f52f-46c4-8ef2-d1af40210c5b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84cf980d-f52f-46c4-8ef2-d1af40210c5b,-999999.0,-999999.0,-999999.0,-999999.0,,
NOx Data collected from Bharati Station during 2014,9a0c678f-104b-479d-be70-259778a48c7b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9a0c678f-104b-479d-be70-259778a48c7b,-999999.0,-999999.0,-999999.0,-999999.0,,
Radiation Data collected from Bharati Station_comma_ Antarctica,d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d42fcced-2e1e-4ea1-bdab-94bc0f816cc3,-999999.0,-999999.0,-999999.0,-999999.0,,
Hydrographic Data Collected from Maitri Station_comma_ Antarctica,053fb597-42fc-49cb-90d1-1b267eda089c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=053fb597-42fc-49cb-90d1-1b267eda089c,-999999.0,-999999.0,-999999.0,-999999.0,,
2011,412286da-1c35-4abb-a404-ef82ab0a8175,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=412286da-1c35-4abb-a404-ef82ab0a8175,-999999.0,-999999.0,-999999.0,-999999.0,,
2012,02be9864-147f-4775-8ef7-5ec2a1b03505,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02be9864-147f-4775-8ef7-5ec2a1b03505,-999999.0,-999999.0,-999999.0,-999999.0,,
2013,06a6ac30-116a-45e4-ba93-407d83428667,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=06a6ac30-116a-45e4-ba93-407d83428667,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,f9e355e7-c3c8-46a3-b036-eae109d8f5eb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9e355e7-c3c8-46a3-b036-eae109d8f5eb,-999999.0,-999999.0,-999999.0,-999999.0,,
Seismic data from Maitri Station_comma_ Antarctica,b8726e14-4a64-41ea-baf1-d2823276b2fd,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8726e14-4a64-41ea-baf1-d2823276b2fd,-999999.0,-999999.0,-999999.0,-999999.0,,
National Geophysical Research Institute (NGRI),5ed29632-cc3f-4331-83c7-3720f952e4cc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ed29632-cc3f-4331-83c7-3720f952e4cc,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,e7ceb79d-73bd-417e-b0d1-76c07d614613,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e7ceb79d-73bd-417e-b0d1-76c07d614613,-999999.0,-999999.0,-999999.0,-999999.0,,
2014,47bb68c5-2cb7-4dea-9005-f820e6964969,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47bb68c5-2cb7-4dea-9005-f820e6964969,-999999.0,-999999.0,-999999.0,-999999.0,,
Indian Institute of Geomagnetism (IIG) ,20bf0750-5f36-4f8f-87ec-52cf568f56d0,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20bf0750-5f36-4f8f-87ec-52cf568f56d0,-999999.0,-999999.0,-999999.0,-999999.0,,
2015,75976a94-dc27-4040-aa49-2117962390a4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=75976a94-dc27-4040-aa49-2117962390a4,-999999.0,-999999.0,-999999.0,-999999.0,,
Scientific Expedition Reports,e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e3f4ce7b-a40f-4fec-a48e-58fce9b8fa95,-999999.0,-999999.0,-999999.0,-999999.0,,
First Indian Expedition To Antarctica,38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=38f67e99-369a-48d7-8f90-0ca9e2a8f5e6,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology - Flora_comma_Fauna & Ecosystems,773f2b98-2284-431c-ad7c-f0dda5824ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=773f2b98-2284-431c-ad7c-f0dda5824ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Chemistry & Environmental Studies,4a5deec0-c369-43c5-8593-895f3f68a5b3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4a5deec0-c369-43c5-8593-895f3f68a5b3,-999999.0,-999999.0,-999999.0,-999999.0,,
