name,id,type,description,entry_url,north,south,east,west,url,fields
BCMC and AOD Data Details,20c0d12c-d066-45b6-8baf-1fc099558e1a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20c0d12c-d066-45b6-8baf-1fc099558e1a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BCMC_AOD_Data_details.pdf?entryid=20c0d12c-d066-45b6-8baf-1fc099558e1a,
Bcmc Aod Data Details,f141e18e-bc7a-4d58-9bf0-c3905068481d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f141e18e-bc7a-4d58-9bf0-c3905068481d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BCMC_AOD_Data_details.pdf?entryid=f141e18e-bc7a-4d58-9bf0-c3905068481d,
Bcmc Aod Data Details,4e874634-2caa-42cc-a8a4-58209a1b4e9b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e874634-2caa-42cc-a8a4-58209a1b4e9b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BCMC_AOD_Data_details.pdf?entryid=4e874634-2caa-42cc-a8a4-58209a1b4e9b,
Radiowave Transmission Characteristics In Antarctica,77e39b8f-67d4-4a09-8c02-c4b179e8d023,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=77e39b8f-67d4-4a09-8c02-c4b179e8d023,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radiowave+transmission+characteristics+in+Antarctica.pdf?entryid=77e39b8f-67d4-4a09-8c02-c4b179e8d023,
Some Physical Characteristics Of The Antarctic And Western Indian Ocean,67fcf3f5-6d3a-4f27-ab84-afde10533f46,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=67fcf3f5-6d3a-4f27-ab84-afde10533f46,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+physical+characteristics+of+the+Antarctic+and+western+Indian+Ocean.pdf?entryid=67fcf3f5-6d3a-4f27-ab84-afde10533f46,
Geology Of The Dakshin Gangotri Landmass Schirmacher Hill Antarctica,62a61a04-e0e3-45d9-91b6-1362c058a01a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=62a61a04-e0e3-45d9-91b6-1362c058a01a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geology+of+the+Dakshin+Gangotri+landmass+Schirmacher+Hill+Antarctica.pdf?entryid=62a61a04-e0e3-45d9-91b6-1362c058a01a,
Geomagnetic Field Variations Near Dakshin Gangotri_comma_ Antarctica,42d96029-ba23-42de-9bce-5df28ce50258,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=42d96029-ba23-42de-9bce-5df28ce50258,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geomagnetic+field+Variations+Near+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=42d96029-ba23-42de-9bce-5df28ce50258,
Magnetic Characteristics Of Princess Astrid Coast Of Antarctica 70â°s_comma_ 12â°e North Of Dakshin Gangotri,ea77853e-1081-4fe5-9832-b89c6342ef65,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ea77853e-1081-4fe5-9832-b89c6342ef65,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetic+characteristics+of+Princess+Astrid+Coast+of+Antarctica+70%C3%A2%C2%81%C2%B0S%2C+12%C3%A2%C2%81%C2%B0E+north+of+Dakshin+Gangotri.pdf?entryid=ea77853e-1081-4fe5-9832-b89c6342ef65,
Magnetometrics In The Study Of Sub-surface Structures Of Antarctica Margin,6baa5dc3-40e8-461a-b110-6b4b5dbe4bfa,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6baa5dc3-40e8-461a-b110-6b4b5dbe4bfa,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetometrics+in+the+study+of+sub-surface+structures+of+Antarctica+margin.pdf?entryid=6baa5dc3-40e8-461a-b110-6b4b5dbe4bfa,
Riometer Observations At Antarctica In 1982-83 Indian Expedition,82e8af67-7b84-4193-b7a0-22405bbd04ea,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=82e8af67-7b84-4193-b7a0-22405bbd04ea,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Riometer+observations+at+Antarctica+in+1982-83+Indian+Expedition.pdf?entryid=82e8af67-7b84-4193-b7a0-22405bbd04ea,
An Automatic Recording Weather Station Installed In Antarctica,58f72478-0f97-4e4a-a9dc-a6de2f8b6460,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=58f72478-0f97-4e4a-a9dc-a6de2f8b6460,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/An+automatic+recording+weather+station+installed+in+Antarctica.pdf?entryid=58f72478-0f97-4e4a-a9dc-a6de2f8b6460,
Hydrometeorological Characteristics Of Snow And Ice Over Antarctica,2e4ced05-ea65-4560-9535-6e098dcc3c6c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2e4ced05-ea65-4560-9535-6e098dcc3c6c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Hydrometeorological+characteristics+of+snow+and+ice+over+Antarctica.pdf?entryid=2e4ced05-ea65-4560-9535-6e098dcc3c6c,
Position Fixing In Antarctica,4e92f71d-df48-4de2-9b82-77fa3df55d25,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4e92f71d-df48-4de2-9b82-77fa3df55d25,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Position+fixing+in+Antarctica.pdf?entryid=4e92f71d-df48-4de2-9b82-77fa3df55d25,
A Geomorphologic_comma_ Seismic And Magnetic Study Of The Astrid Ridge_comma_ Dronning Maud Land_comma_ Antarctica,e56d3b10-2a4d-48a3-9925-cc94019f39d2,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e56d3b10-2a4d-48a3-9925-cc94019f39d2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+geomorphologic%2C+seismic+and+magnetic+study+of+the+Astrid+Ridge%2C+Dronning+Maud+Land%2C+Antarctica.pdf?entryid=e56d3b10-2a4d-48a3-9925-cc94019f39d2,
Glaciological Studies During First Indian Antarctica Expedition,e54ba2b5-95e4-49bb-8101-224be49df2de,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e54ba2b5-95e4-49bb-8101-224be49df2de,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Glaciological+studies+during+First+Indian+Antarctica+Expedition.pdf?entryid=e54ba2b5-95e4-49bb-8101-224be49df2de,
Petrochemical Studies Of The Rock Sample From Dakshin Gangotri_comma_ Antarctica,10cf5889-3a56-4f27-973e-79f3c71d0db7,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=10cf5889-3a56-4f27-973e-79f3c71d0db7,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Petrochemical+studies+of+the+rock+sample+from+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=10cf5889-3a56-4f27-973e-79f3c71d0db7,
Bathymetrygeomorphology Dakshin Gangotriprincess Astrid Coast_comma_ Queen Maud Land_comma_ Antarctica,410a0e3d-f57e-4706-8b22-ee3c864985d8,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=410a0e3d-f57e-4706-8b22-ee3c864985d8,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/BathymetryGeomorphology+Dakshin+GangotriPrincess+Astrid+Coast%2C+Queen+Maud+Land%2C+Antarctica.pdf?entryid=410a0e3d-f57e-4706-8b22-ee3c864985d8,
Distribution Of A Few Trace Metals In A Section In The South-western Indian Ocean,c01fcc42-af7d-44e7-889e-387f4baa3dc5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c01fcc42-af7d-44e7-889e-387f4baa3dc5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Distribution+of+a+few+trace+metals+in+a+section+in+the+south-western+Indian+Ocean.pdf?entryid=c01fcc42-af7d-44e7-889e-387f4baa3dc5,
On Fluoride_comma_ Bromide And Iodide In The Southwestern Indian Ocean Sector Of The Southern Ocean,7eb2c9a3-a5f2-46c1-abc8-fcad7319360b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7eb2c9a3-a5f2-46c1-abc8-fcad7319360b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/On+fluoride%2C+bromide+and+iodide+in+the+southwestern+Indian+Ocean+sector+of+the+Southern+Ocean.pdf?entryid=7eb2c9a3-a5f2-46c1-abc8-fcad7319360b,
Distribution Of Calcium Magnesium Sulphate Boron Southwestern Indian Ocean Regionofthesouthernocean,4371f06e-bc99-422b-950d-6c5baceefd49,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4371f06e-bc99-422b-950d-6c5baceefd49,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/distribution+of+calcium_magnesium_sulphate_boron_southwestern_Indian_Ocean_regionoftheSouthernOcean.pdf?entryid=4371f06e-bc99-422b-950d-6c5baceefd49,
Biochemical Components Of The Benthic Regions In Antarctic Waters,8746effe-1200-464c-820d-2449dca58a65,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8746effe-1200-464c-820d-2449dca58a65,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Biochemical+components+of+the+benthic+regions+in+Antarctic+waters.pdf?entryid=8746effe-1200-464c-820d-2449dca58a65,
Phytoplankton Organisms Collected During The First Indian Antarctic Expedition,36083f3c-eff0-4863-ba75-d8e0a6788b70,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=36083f3c-eff0-4863-ba75-d8e0a6788b70,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Phytoplankton+Organisms+collected+during+the+First+Indian+Antarctic+Expedition.pdf?entryid=36083f3c-eff0-4863-ba75-d8e0a6788b70,
Sea Birds And Marine Mammals Of The First Indian Antarctic Expedition,43c37cf3-47d0-45fe-bb28-a962af9d9016,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=43c37cf3-47d0-45fe-bb28-a962af9d9016,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sea+birds+and+marine+mammals+of+the+First+Indian+Antarctic+Expedition.pdf?entryid=43c37cf3-47d0-45fe-bb28-a962af9d9016,
Zooplankton Of The Antarctic Waters,8ad7c5df-7b30-4228-afef-25613a3832ab,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8ad7c5df-7b30-4228-afef-25613a3832ab,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Zooplankton+of+the+Antarctic+waters.pdf?entryid=8ad7c5df-7b30-4228-afef-25613a3832ab,
Mineralogical Variation In The Gneisses From Dakshin Gangotri Antarctica,ba7d9f87-74e2-44e1-b07c-f2da8745189a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ba7d9f87-74e2-44e1-b07c-f2da8745189a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Mineralogical+variation+in+the+gneisses+from+Dakshin+Gangotri+Antarctica.pdf?entryid=ba7d9f87-74e2-44e1-b07c-f2da8745189a,
