name,id,type,description,entry_url,north,south,east,west,url,fields
Satellite Communication - Inmarsat Terminal,b91433de-f370-46fd-befa-d6d0a444c8f9,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b91433de-f370-46fd-befa-d6d0a444c8f9,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Satellite+Communication+-+INMARSAT+Terminal.pdf?entryid=b91433de-f370-46fd-befa-d6d0a444c8f9,
Album Of Third Expedition,32366284-866f-4c7a-9a3b-82f79edafa49,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=32366284-866f-4c7a-9a3b-82f79edafa49,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Album+of+third+Expedition.pdf?entryid=32366284-866f-4c7a-9a3b-82f79edafa49,
Radioactivity Measurements On Some Rock And Water Samples From Dakshin Gangotri_comma_ Antarctica,cc5a5df7-a984-4696-85c8-5d8413861b01,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cc5a5df7-a984-4696-85c8-5d8413861b01,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radioactivity+measurements+on+some+rock+and+water+samples+from+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=cc5a5df7-a984-4696-85c8-5d8413861b01,
Results Of Electromagnetic And Electrical Measurements In Antarctica,aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Results+of+electromagnetic+and+electrical+measurements+in+Antarctica.pdf?entryid=aff12bc1-c2e4-4b0f-ac70-87c36f6ddafb,
Seismic Investigations On The Ice - Shelf Near Dakshin Gangotri_comma_ Antarctica,ae58ab00-b307-4d62-8d61-e9bb41289bb6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ae58ab00-b307-4d62-8d61-e9bb41289bb6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Seismic+investigations+on+the+ice+-+shelf+near+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=ae58ab00-b307-4d62-8d61-e9bb41289bb6,
Some Geological And Glaciological Observations During Reconnaissance Of The Terrain South Of Dakshin Gangotri Station_comma_ Antarctica,a582a32b-dad6-42d0-80cb-286cf92abf6c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a582a32b-dad6-42d0-80cb-286cf92abf6c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Geological+and+Glaciological+Observations+during+Reconnaissance+of+the+terrain+South+of+Dakshin+Gangotri+Station%2C+Antarctica.pdf?entryid=a582a32b-dad6-42d0-80cb-286cf92abf6c,
Development Of Fire Resistant Paint Tor Antarctica,c1671970-ebc1-4581-b637-52c3a68a441e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c1671970-ebc1-4581-b637-52c3a68a441e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Development+of+fire+resistant+paint+tor+Antarctica.pdf?entryid=c1671970-ebc1-4581-b637-52c3a68a441e,
Preliminary Testing Report Of Some Commercial Polymers And Their Utilisation In The Antarctic Climatic Conditions,bcf3854b-6c9d-4863-8933-a5a74aa14e27,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bcf3854b-6c9d-4863-8933-a5a74aa14e27,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Preliminary+Testing+Report+of+Some+Commercial+Polymers+and+their+Utilisation+in+the+Antarctic+Climatic+Conditions.pdf?entryid=bcf3854b-6c9d-4863-8933-a5a74aa14e27,
Technical Notes On Renewable Energy Systems To Be Used At The Indian Station,3f7f46e6-a7a0-4b34-a992-bf32c3cd0948,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3f7f46e6-a7a0-4b34-a992-bf32c3cd0948,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Technical+Notes+on+Renewable+Energy+Systems+to+be+used+at+the+Indian+Station.pdf?entryid=3f7f46e6-a7a0-4b34-a992-bf32c3cd0948,
A Preliminary Note On Bacteria And Yeasts Of Antarctica,50073752-a4ae-48e6-9382-b2ab2adafa1e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=50073752-a4ae-48e6-9382-b2ab2adafa1e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Preliminary+note+on+Bacteria+and+Yeasts+of+Antarctica.pdf?entryid=50073752-a4ae-48e6-9382-b2ab2adafa1e,
Microfauna Of Priyadarshini Lake_comma_ Schirmacher Oasis_comma_ Antarctica,a4172bc7-13c2-4e1b-ac8d-bcb6da6bd5da,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a4172bc7-13c2-4e1b-ac8d-bcb6da6bd5da,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Microfauna+of+Priyadarshini+Lake%2C+Schirmacher+Oasis%2C+Antarctica.pdf?entryid=a4172bc7-13c2-4e1b-ac8d-bcb6da6bd5da,
Nutrients And Phytoplankton Production In The Southern Ocean In A Section 10â° To 52â°e In The Indian Ocean,1f0fb947-ffb9-404c-bce9-c9d38802b72f,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1f0fb947-ffb9-404c-bce9-c9d38802b72f,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Nutrients+and+phytoplankton+production+in+the+Southern+Ocean+in+a+section+10%C3%82%C2%B0+to+52%C3%82%C2%B0E+in+the+Indian+Ocean.pdf?entryid=1f0fb947-ffb9-404c-bce9-c9d38802b72f,
Remote Sensed Data Analysis For Geology And Glacial Geology Of Wohlthat Muhlig-hofmann Mountain Chain In Queen Maud Land_comma_ East Antarctica,70478aeb-a83e-4b6f-bf3f-8c5026d90d19,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70478aeb-a83e-4b6f-bf3f-8c5026d90d19,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Remote+Sensed+Data+Analysis+for+Geology+and+Glacial+Geology+of+Wohlthat+Muhlig-Hofmann+Mountain+Chain+in+Queen+Maud+Land%2C+East+Antarctica.pdf?entryid=70478aeb-a83e-4b6f-bf3f-8c5026d90d19,
Experiments On Harnessing Non-conventional Energy Sources In Antarctica,b75e23e4-3465-4873-a0bb-af85e2875f34,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b75e23e4-3465-4873-a0bb-af85e2875f34,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Experiments+on+Harnessing+Non-Conventional+Energy+Sources+in+Antarctica.pdf?entryid=b75e23e4-3465-4873-a0bb-af85e2875f34,
A Note On The Role Of Sub-tropical Anticyclones Of Southern Hemisphere On The Severity And Persistence Of Weather Over Coastal Antarctica,f76c8f60-35cb-441e-b77e-e85bc2db07c2,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f76c8f60-35cb-441e-b77e-e85bc2db07c2,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+Note+on+the+Role+of+Sub-Tropical+Anticyclones+of+Southern+Hemisphere+on+the+Severity+and+Persistence+of+Weather+over+Coastal+Antarctica.pdf?entryid=f76c8f60-35cb-441e-b77e-e85bc2db07c2,
Automatic Weather Station At Dakshin Gangotri_comma_ Antarctica,2707d3df-a815-4960-bb97-53aa219af660,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2707d3df-a815-4960-bb97-53aa219af660,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Automatic+Weather+Station+at+Dakshin+Gangotri%2C+Antarctica.pdf?entryid=2707d3df-a815-4960-bb97-53aa219af660,
Meteorological Studies At Antarctica During The Period March_comma_ 1986 To February_comma_ 1987,b10b2d03-bc24-450a-b6b6-18ec56279abf,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b10b2d03-bc24-450a-b6b6-18ec56279abf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Studies+at+Antarctica+During+The+Period+March%2C+1986+to+February%2C+1987.pdf?entryid=b10b2d03-bc24-450a-b6b6-18ec56279abf,
Typical Meteorological And Oceanological Situation Encountered During The Fifth Indian Scientific Expedition To Antarctica (1985-86),118d6f87-0be6-4dbd-af07-716e88360c9a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=118d6f87-0be6-4dbd-af07-716e88360c9a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Typical+Meteorological+and+Oceanological+Situation+Encountered+during+the+Fifth+Indian+Scientific+Expedition+to+Antarctica+%281985-86%29.pdf?entryid=118d6f87-0be6-4dbd-af07-716e88360c9a,
Clothing For Antarctica,eaf39ec4-8beb-4119-aa1d-f50c509a777a,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eaf39ec4-8beb-4119-aa1d-f50c509a777a,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Clothing+for+Antarctica.pdf?entryid=eaf39ec4-8beb-4119-aa1d-f50c509a777a,
Fracture And Fatigue Studies On Mild And Structural Steels For Use In Antarctica,fa37f5fc-8931-4d7b-bf15-e132993f837e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fa37f5fc-8931-4d7b-bf15-e132993f837e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Fracture+and+Fatigue+Studies+on+Mild+and+Structural+Steels+For+Use+in+Antarctica.pdf?entryid=fa37f5fc-8931-4d7b-bf15-e132993f837e,
Glacier Inventory Of Wohlthat Mountain Chain_comma_ Queen Maud Land_comma_ Antarctica,fdd64305-1f96-4771-ba4b-87735ffe1ed5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fdd64305-1f96-4771-ba4b-87735ffe1ed5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Glacier+Inventory+of+Wohlthat+Mountain+Chain%2C+Queen+Maud+Land%2C+Antarctica.pdf?entryid=fdd64305-1f96-4771-ba4b-87735ffe1ed5,
Glaciochemical Studies In Antarctica,8984695d-a41b-479d-a2ee-2e8d1ff700f5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8984695d-a41b-479d-a2ee-2e8d1ff700f5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Glaciochemical+Studies+in+Antarctica.pdf?entryid=8984695d-a41b-479d-a2ee-2e8d1ff700f5,
Ice Flow Conditions In The Ice Sheet Draining Part Of The Central Queen Maud Land_comma_ East Antarctica,8adafc5d-5a87-4fe4-95ee-023b8b1214f6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8adafc5d-5a87-4fe4-95ee-023b8b1214f6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Ice+Flow+Conditions+in+the+Ice+Sheet+Draining+Part+of+the+Central+Queen+Maud+Land%2C+East+Antarctica.pdf?entryid=8adafc5d-5a87-4fe4-95ee-023b8b1214f6,
Radioactivity Studies In Antarctica,3f00f8b6-b6d2-40f9-8c67-b0c09df5e37c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3f00f8b6-b6d2-40f9-8c67-b0c09df5e37c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Radioactivity+Studies+in+Antarctica.pdf?entryid=3f00f8b6-b6d2-40f9-8c67-b0c09df5e37c,
Some Observations On The Glacial Geomorphological Features Of Wohlthat Mountains_comma_ Central Queen Maud Land_comma_ Antarctica,6111cb43-e9d7-44c6-839d-0f3a401844b5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6111cb43-e9d7-44c6-839d-0f3a401844b5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Some+Observations+on+the+Glacial+Geomorphological+Features+of+Wohlthat+Mountains%2C+Central+Queen+Maud+Land%2C+Antarctica.pdf?entryid=6111cb43-e9d7-44c6-839d-0f3a401844b5,
