name,id,type,description,entry_url,north,south,east,west,url,fields
Communication,0936d257-0f30-4d60-991d-7802e4c26d7a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0936d257-0f30-4d60-991d-7802e4c26d7a,-999999.0,-999999.0,-999999.0,-999999.0,,
Enivironmental Studies,7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7bfc8269-2c5a-4b2c-8a6f-7ed863d71122,-999999.0,-999999.0,-999999.0,-999999.0,,
Geology and Geophysics,02e75907-b913-4f93-8848-d80956ba2b49,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=02e75907-b913-4f93-8848-d80956ba2b49,-999999.0,-999999.0,-999999.0,-999999.0,,
Geomagnetism and Radiophysics,74e8baaf-5216-4188-b5a4-6990e57de32d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=74e8baaf-5216-4188-b5a4-6990e57de32d,-999999.0,-999999.0,-999999.0,-999999.0,,
Glaciology,a264be1b-52ba-48c2-817e-2118e541cca1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a264be1b-52ba-48c2-817e-2118e541cca1,-999999.0,-999999.0,-999999.0,-999999.0,,
Materials Research,f5db00ee-5da8-49e0-b708-49b3ac924f44,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5db00ee-5da8-49e0-b708-49b3ac924f44,-999999.0,-999999.0,-999999.0,-999999.0,,
Meteorolgy,7391b3b9-6ac9-4885-99c8-8a8b512a5264,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=7391b3b9-6ac9-4885-99c8-8a8b512a5264,-999999.0,-999999.0,-999999.0,-999999.0,,
Non-Conventional Energy,3175f810-437b-4292-8526-2ec737e7b31f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3175f810-437b-4292-8526-2ec737e7b31f,-999999.0,-999999.0,-999999.0,-999999.0,,
Remote Sensing,e302970e-f829-4efe-8342-e32a776e9835,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e302970e-f829-4efe-8342-e32a776e9835,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixth Indian Expedition To Antarctica,c9955927-52de-4f0c-9f91-98179ec4b09c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c9955927-52de-4f0c-9f91-98179ec4b09c,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventh Indian Expedition To Antarctica,a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a0908a9b-fe3b-4dca-81d4-fbc4c81e8802,-999999.0,-999999.0,-999999.0,-999999.0,,
 Eighth Indian Expedition To Antarctica,0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=0bb1cd1c-1b2e-487b-b9ef-21a55652c4b2,-999999.0,-999999.0,-999999.0,-999999.0,,
Ninth Indian Expedition To Antarctica,2a0af686-3fdd-41d3-a762-659125614744,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2a0af686-3fdd-41d3-a762-659125614744,-999999.0,-999999.0,-999999.0,-999999.0,,
Physiological Sciences,83626b73-75be-42f5-b330-ed88a5ab1ceb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83626b73-75be-42f5-b330-ed88a5ab1ceb,-999999.0,-999999.0,-999999.0,-999999.0,,
Tenth Indian Expedition To Antarctica,a3e9b573-7b52-449f-b1cb-fd3b99da5747,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a3e9b573-7b52-449f-b1cb-fd3b99da5747,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,daa1488c-d312-4063-bf7d-1c6d32ba8dd6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=daa1488c-d312-4063-bf7d-1c6d32ba8dd6,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,a968a263-9d8e-4ffc-9d65-196d48fd016e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a968a263-9d8e-4ffc-9d65-196d48fd016e,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,83c939bf-83d2-4d70-a22c-c6eeb6591e22,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=83c939bf-83d2-4d70-a22c-c6eeb6591e22,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,6fdd0ae2-393e-4c6a-8c20-55a043a39b73,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6fdd0ae2-393e-4c6a-8c20-55a043a39b73,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,4c81cf2a-6945-40e0-b438-1b87f655512f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4c81cf2a-6945-40e0-b438-1b87f655512f,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,ee6b4da6-d72c-4377-ba82-2949a0721797,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee6b4da6-d72c-4377-ba82-2949a0721797,-999999.0,-999999.0,-999999.0,-999999.0,,
Eleventh Indian Expedition To Antarctica,3b53434c-37be-43b5-ad91-ea8c0543be76,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3b53434c-37be-43b5-ad91-ea8c0543be76,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospsheric Sciences,fb624a5d-83b7-493c-a5ed-ca061f7c6039,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fb624a5d-83b7-493c-a5ed-ca061f7c6039,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,f9c5e91d-4347-4f08-89df-50fc253d8312,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f9c5e91d-4347-4f08-89df-50fc253d8312,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Communication,8c00b180-8a43-49a9-8f8c-f474869fa3f7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8c00b180-8a43-49a9-8f8c-f474869fa3f7,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,cd3ee063-48d3-4be1-a02e-f4af13faed67,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cd3ee063-48d3-4be1-a02e-f4af13faed67,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,c62aec95-682a-4939-accc-3b00681cddf7,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c62aec95-682a-4939-accc-3b00681cddf7,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,906bd55d-e051-4ce4-a9e1-795605b6876e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=906bd55d-e051-4ce4-a9e1-795605b6876e,-999999.0,-999999.0,-999999.0,-999999.0,,
Twelfth Indian Expedition To Antarctica,b8758a12-828d-4671-9c42-59b8341b2ac6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b8758a12-828d-4671-9c42-59b8341b2ac6,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bf6b8820-b7c7-4db9-8c45-4a6d810c6b0b,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,37aa23ab-b847-4445-9b11-5f139c9cd4bb,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=37aa23ab-b847-4445-9b11-5f139c9cd4bb,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,1b8595ce-2046-4796-aadb-839d89b2799d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1b8595ce-2046-4796-aadb-839d89b2799d,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,47321600-7e33-4f1f-806d-af6178d55150,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47321600-7e33-4f1f-806d-af6178d55150,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,fad393ad-f0e3-4d62-b69b-93d0ab379174,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=fad393ad-f0e3-4d62-b69b-93d0ab379174,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ffd0c85f-5326-42e1-bf61-0978ad5c0ba9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,2b18be90-c7ab-46a7-baf6-b4d506b185e9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2b18be90-c7ab-46a7-baf6-b4d506b185e9,-999999.0,-999999.0,-999999.0,-999999.0,,
Thirteenth Indian Expedition To Antarctica,edbda3a6-f839-42eb-bf2a-7e02acce4384,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=edbda3a6-f839-42eb-bf2a-7e02acce4384,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,824f5323-d8c7-4740-8236-df991affd267,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=824f5323-d8c7-4740-8236-df991affd267,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Science,d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d3caaa21-e9a5-4a61-8e4f-2b8f2bc69a09,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6c970172-feb6-4fc2-b384-ac4220d04311,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c970172-feb6-4fc2-b384-ac4220d04311,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Science,cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cfabc264-746f-416a-ab2b-fe7ad8e8c4f1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering Studies,d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6dc94e8-dd27-46b3-a5e5-ebe35b77d91a,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Science,5d7827f5-3b00-4981-a465-b5cb90ff491e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5d7827f5-3b00-4981-a465-b5cb90ff491e,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,936eaa26-6e85-46a7-b3b3-c5dfe98d918c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=936eaa26-6e85-46a7-b3b3-c5dfe98d918c,-999999.0,-999999.0,-999999.0,-999999.0,,
Fourteenth Indian Expedition To Antarctica,6adf6383-0c49-4913-884c-9ab8c1c41b98,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6adf6383-0c49-4913-884c-9ab8c1c41b98,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1c85ad-df8c-48d6-bc1b-3d4a88ecfdab,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,4472a16c-94d5-4559-bfe7-8a62ebea5ef2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4472a16c-94d5-4559-bfe7-8a62ebea5ef2,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6db7c474-e8f4-411c-8b96-8809fccaaf6a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6db7c474-e8f4-411c-8b96-8809fccaaf6a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,ad21c532-a4dc-4243-8fc3-aeb1758f8e23,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad21c532-a4dc-4243-8fc3-aeb1758f8e23,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering,5ccf2b10-c82f-4636-a461-2475e8ac144c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5ccf2b10-c82f-4636-a461-2475e8ac144c,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,5562760b-4c98-4ac3-a0f7-fa50ac45804d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5562760b-4c98-4ac3-a0f7-fa50ac45804d,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,4aac785b-0577-46dd-b598-46c15c697c24,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4aac785b-0577-46dd-b598-46c15c697c24,-999999.0,-999999.0,-999999.0,-999999.0,,
Fifteenth Indian Expedition To Antarctica,98fc2005-8f13-4f4f-8fa0-fe50db93fd06,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=98fc2005-8f13-4f4f-8fa0-fe50db93fd06,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,5b7eea0c-1c92-4def-bd6f-b2b7f6411775,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5b7eea0c-1c92-4def-bd6f-b2b7f6411775,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio - Sciences,942f92b3-b765-43b8-a20e-846620cde868,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=942f92b3-b765-43b8-a20e-846620cde868,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,6e05b255-356f-4fbb-9940-000c7f75b5fc,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6e05b255-356f-4fbb-9940-000c7f75b5fc,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,8453fe43-ecc2-497e-b8ec-071ca0cdaaf1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8453fe43-ecc2-497e-b8ec-071ca0cdaaf1,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Logistics,f5048cf8-7ee5-4716-870a-5497dd0cb178,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=f5048cf8-7ee5-4716-870a-5497dd0cb178,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology And Psychology,985d61f8-5e31-4600-a5a8-0c05e95134c9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=985d61f8-5e31-4600-a5a8-0c05e95134c9,-999999.0,-999999.0,-999999.0,-999999.0,,
Sixteenth Indian Expedition To Antarctica,bb4f3163-2693-43ec-b77e-3d6f8811504c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=bb4f3163-2693-43ec-b77e-3d6f8811504c,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,b164fd42-3068-482c-b517-59bb81958e16,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b164fd42-3068-482c-b517-59bb81958e16,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,3645f02b-191d-46e2-b427-927bdc98e4c4,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3645f02b-191d-46e2-b427-927bdc98e4c4,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,93647222-a4a9-466e-8716-a87cd135954a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=93647222-a4a9-466e-8716-a87cd135954a,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,b9aa771b-1464-4d4d-8494-f49084cbb3cf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b9aa771b-1464-4d4d-8494-f49084cbb3cf,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Environmental Studies,5200f21b-9cc5-45ea-902f-5d2e374ac118,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5200f21b-9cc5-45ea-902f-5d2e374ac118,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology And Psychology,cb4d311c-a4e2-45be-bb96-874338955f2c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=cb4d311c-a4e2-45be-bb96-874338955f2c,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,c15ad3d2-08e2-4ddb-b6a8-9e1838450b4f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c15ad3d2-08e2-4ddb-b6a8-9e1838450b4f,-999999.0,-999999.0,-999999.0,-999999.0,,
Seventeenth Indian Expedition To Antarctica,2113e3bb-20bd-4295-9c30-889e6df3e6a9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2113e3bb-20bd-4295-9c30-889e6df3e6a9,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,debe1655-100e-437c-94d0-955a1932f49f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=debe1655-100e-437c-94d0-955a1932f49f,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,b5367409-25d8-4aef-8224-3693a6853a2a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=b5367409-25d8-4aef-8224-3693a6853a2a,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,acc987f9-5c1e-464c-9cad-a58cdbebec5e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=acc987f9-5c1e-464c-9cad-a58cdbebec5e,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,503b0215-578b-43a5-8194-ff2f94c366d3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=503b0215-578b-43a5-8194-ff2f94c366d3,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Communication,3241ecff-4f52-42ea-ab38-fbe912ea4aaf,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3241ecff-4f52-42ea-ab38-fbe912ea4aaf,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,e44b464b-9f9b-47f6-9fdf-c4493c7fb623,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e44b464b-9f9b-47f6-9fdf-c4493c7fb623,-999999.0,-999999.0,-999999.0,-999999.0,,
Eighteenth Indian Expedition To Antarctica,70433d4a-c0ca-4955-9683-3134bdfba8ae,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=70433d4a-c0ca-4955-9683-3134bdfba8ae,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,84ff5358-92e6-4168-8b9b-6a269aec9664,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84ff5358-92e6-4168-8b9b-6a269aec9664,-999999.0,-999999.0,-999999.0,-999999.0,,
Biological Sciences,9348eb9c-a6ff-4015-a8b4-35b231f9295f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9348eb9c-a6ff-4015-a8b4-35b231f9295f,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,ee0d7671-bef4-4d30-a5e1-9a8a3138d570,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee0d7671-bef4-4d30-a5e1-9a8a3138d570,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,022a7840-b08a-4e91-848c-6125a5ed390d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=022a7840-b08a-4e91-848c-6125a5ed390d,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering & Communication,24c22ddc-a779-4304-bb2e-1ae7cbf2542f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=24c22ddc-a779-4304-bb2e-1ae7cbf2542f,-999999.0,-999999.0,-999999.0,-999999.0,,
Human Physiology,81b920f7-e05d-490f-9a76-84f376f3293b,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=81b920f7-e05d-490f-9a76-84f376f3293b,-999999.0,-999999.0,-999999.0,-999999.0,,
Nineteenth Indian Expedition To Antarctica,be758e00-e72e-4ce6-99fb-609d2c4f8b6c,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=be758e00-e72e-4ce6-99fb-609d2c4f8b6c,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,33a53e9d-d9bb-4138-a090-bb9d49e224e2,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=33a53e9d-d9bb-4138-a090-bb9d49e224e2,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,6f9d4dfb-a740-4568-98c7-64e278a4fa78,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6f9d4dfb-a740-4568-98c7-64e278a4fa78,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,84968e88-6133-4282-92a3-9a2bdd1d531a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=84968e88-6133-4282-92a3-9a2bdd1d531a,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering And Sciences,20fd317e-a8c4-4748-b7b2-d50b70f54752,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=20fd317e-a8c4-4748-b7b2-d50b70f54752,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,8bba0d46-a783-4337-b46a-11c5ef4deaef,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8bba0d46-a783-4337-b46a-11c5ef4deaef,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Eighth Indian Expedition To Antarctica,9d6678ce-491e-4226-880d-0841457cff2f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9d6678ce-491e-4226-880d-0841457cff2f,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,da99ac44-1f01-4902-8086-6b0a33a33d1f,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=da99ac44-1f01-4902-8086-6b0a33a33d1f,-999999.0,-999999.0,-999999.0,-999999.0,,
Physiological Sciences,d6d72cd8-1979-4725-9e1e-aa2f9c25194d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=d6d72cd8-1979-4725-9e1e-aa2f9c25194d,-999999.0,-999999.0,-999999.0,-999999.0,,
Twentieth Indian Expedition To Antarctica,47bd0b1d-7353-4b84-a1eb-0bb4416b3ae6,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=47bd0b1d-7353-4b84-a1eb-0bb4416b3ae6,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,80b2a9b6-5e6a-4456-b0dc-d663ea2a2aba,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=80b2a9b6-5e6a-4456-b0dc-d663ea2a2aba,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,8ca32eed-d498-4578-bfc1-be757f1a10d5,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8ca32eed-d498-4578-bfc1-be757f1a10d5,-999999.0,-999999.0,-999999.0,-999999.0,,
Environmental Sciences,1998e8f8-aa9d-4693-b0b8-e96280a56997,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=1998e8f8-aa9d-4693-b0b8-e96280a56997,-999999.0,-999999.0,-999999.0,-999999.0,,
Logistics,ad22fdd4-c6b3-45e4-b0e0-6f3c9855efb9,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ad22fdd4-c6b3-45e4-b0e0-6f3c9855efb9,-999999.0,-999999.0,-999999.0,-999999.0,,
Medical Sciences,8e243202-5648-45bc-8df3-c1d8f92f0fa8,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8e243202-5648-45bc-8df3-c1d8f92f0fa8,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty First Indian Expedition To Antarctica,6bab6ef5-6565-4345-9781-ba87b28b0a9e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6bab6ef5-6565-4345-9781-ba87b28b0a9e,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,4cee63be-9386-4d16-b203-47c1aa9e8210,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4cee63be-9386-4d16-b203-47c1aa9e8210,-999999.0,-999999.0,-999999.0,-999999.0,,
Bio-Sciences,2408ee6c-1ead-46af-98d3-eaea5819c8ca,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2408ee6c-1ead-46af-98d3-eaea5819c8ca,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,3b0fb4c6-edd3-46dc-934c-3911eba60e68,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3b0fb4c6-edd3-46dc-934c-3911eba60e68,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences,12528ba4-ab23-4897-ab1c-70c5fa55a652,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=12528ba4-ab23-4897-ab1c-70c5fa55a652,-999999.0,-999999.0,-999999.0,-999999.0,,
Engineering & Logistics,2643a173-71c2-4ea5-a434-ddaede4fe97a,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2643a173-71c2-4ea5-a434-ddaede4fe97a,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Second Indian Expedition To Antarctica,8361dcc2-f0e3-4dd8-a30e-5d5a1a19e8e1,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8361dcc2-f0e3-4dd8-a30e-5d5a1a19e8e1,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Science,323541de-98e6-4cd1-bea6-af6170fe2c28,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=323541de-98e6-4cd1-bea6-af6170fe2c28,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology & Environmental Conservation,3d4aa138-7bfe-49ac-b7f7-d10fce190c57,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=3d4aa138-7bfe-49ac-b7f7-d10fce190c57,-999999.0,-999999.0,-999999.0,-999999.0,,
Document Control Data Sheet,ce6c7e9a-274c-4160-9de6-68a2ca043c0d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ce6c7e9a-274c-4160-9de6-68a2ca043c0d,-999999.0,-999999.0,-999999.0,-999999.0,,
Earth Sciences_comma_ Glaciology & Global Change,2418f3e7-c2c5-4298-a7f9-30de124fe020,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=2418f3e7-c2c5-4298-a7f9-30de124fe020,-999999.0,-999999.0,-999999.0,-999999.0,,
Twenty Third Indian Expedition To Antarctica,a915fe33-ca22-413b-8466-9370b1a57c5d,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a915fe33-ca22-413b-8466-9370b1a57c5d,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Sciences,11534a02-7a1b-4ee4-9ef8-887a65fae78e,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=11534a02-7a1b-4ee4-9ef8-887a65fae78e,-999999.0,-999999.0,-999999.0,-999999.0,,
Biology & Environmental Sciences,61a696e7-a36d-4bcc-a231-0467d05152f3,group,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=61a696e7-a36d-4bcc-a231-0467d05152f3,-999999.0,-999999.0,-999999.0,-999999.0,,
