name,id,type,description,entry_url,north,south,east,west,url,fields
On The Amphibolites From The Indian Research Station At Antarctica,c16551ee-9022-4b3f-8aa4-1e90084f364c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c16551ee-9022-4b3f-8aa4-1e90084f364c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/On+the+amphibolites+from+the+Indian+Research+Station+at+Antarctica.pdf?entryid=c16551ee-9022-4b3f-8aa4-1e90084f364c,
Studies Of High Latitude D-region Using Vlf Observations,4184b83c-18ca-4217-b40b-1cd707b57a07,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4184b83c-18ca-4217-b40b-1cd707b57a07,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Studies+of+high+latitude+D-region+using+VLF+observations.pdf?entryid=4184b83c-18ca-4217-b40b-1cd707b57a07,
A Note On The Snout Of The Dakshin Gangotri Glacier Antarctica,288d13ed-170f-4377-bfda-a2a4659f0b33,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=288d13ed-170f-4377-bfda-a2a4659f0b33,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+note+on+the+snout+of+the+Dakshin+Gangotri+Glacier+Antarctica.pdf?entryid=288d13ed-170f-4377-bfda-a2a4659f0b33,
Experiment On Artificial Augmentation Of Ablation On The Shelf Ice Antarctica,a6342a41-2b66-45e1-8c78-83850e73c57b,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=a6342a41-2b66-45e1-8c78-83850e73c57b,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Experiment+on+artificial+augmentation+of+ablation+on+the+shelf+ice+Antarctica.pdf?entryid=a6342a41-2b66-45e1-8c78-83850e73c57b,
Iceberg Studies In Antarctic Waters,ee1ce587-0fc2-46df-bff0-02d6c7ba2e23,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=ee1ce587-0fc2-46df-bff0-02d6c7ba2e23,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Iceberg+studies+in+Antarctic+Waters.pdf?entryid=ee1ce587-0fc2-46df-bff0-02d6c7ba2e23,
Isotopic And Tl Studies Of Antarctic Ice Samples,63ea75d0-ddfc-4027-9782-0a73b809d49e,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=63ea75d0-ddfc-4027-9782-0a73b809d49e,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Isotopic+and+TL+studies+of+Antarctic+ice+samples.pdf?entryid=63ea75d0-ddfc-4027-9782-0a73b809d49e,
Stratigraphic Studies Of Antarctic Ice,338e5b94-d723-43ea-970c-d11254ab6245,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=338e5b94-d723-43ea-970c-d11254ab6245,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Stratigraphic+studies+of+Antarctic+ice.pdf?entryid=338e5b94-d723-43ea-970c-d11254ab6245,
High Frequency Communication In Antarctica,beb5051b-9f88-4329-8e97-c61840c322c4,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=beb5051b-9f88-4329-8e97-c61840c322c4,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/High+frequency+communication+in+Antarctica.pdf?entryid=beb5051b-9f88-4329-8e97-c61840c322c4,
Infrasonic Observations At Antarctica,8df08187-964f-47d0-87ad-7719645baf90,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=8df08187-964f-47d0-87ad-7719645baf90,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Infrasonic+observations+at+Antarctica.pdf?entryid=8df08187-964f-47d0-87ad-7719645baf90,
Meteorological Studies At Antarctica,445731ed-0f6b-4f40-9dca-554a98b38483,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=445731ed-0f6b-4f40-9dca-554a98b38483,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+studies+at+Antarctica.pdf?entryid=445731ed-0f6b-4f40-9dca-554a98b38483,
Parameterization Of The Marine Boundary Layer For Use In Circulation Modellings And Duct Propagation In The Indian Ocean,e465a03e-f38d-43a8-bdac-283385a5a4ff,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e465a03e-f38d-43a8-bdac-283385a5a4ff,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Parameterization+of+the+marine+boundary+layer+for+use+in+circulation+modellings+and+duct+propagation+in+the+Indian+Ocean.pdf?entryid=e465a03e-f38d-43a8-bdac-283385a5a4ff,
Study Of The Ionised And Non-ionised Atmosphere Durinq The Third Indian Antarctic Expedition,dbe9c5ca-315b-40f1-9b15-ecd2a3b1d5d5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=dbe9c5ca-315b-40f1-9b15-ecd2a3b1d5d5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Study+of+the+Ionised+and+Non-ionised+atmosphere+durinq+the+Third+Indian+Antarctic+Expedition.pdf?entryid=dbe9c5ca-315b-40f1-9b15-ecd2a3b1d5d5,
Aerobiological Investigations,12e547bc-0dbe-465d-b778-ce9a4f3e4849,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=12e547bc-0dbe-465d-b778-ce9a4f3e4849,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Aerobiological+Investigations.pdf?entryid=12e547bc-0dbe-465d-b778-ce9a4f3e4849,
Latitudinal Distribution Of Zooplankton In The Southern Ocean With Special Reference To Euphausiids,6c7723a0-35f4-4739-89c5-255926b51bf6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=6c7723a0-35f4-4739-89c5-255926b51bf6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Latitudinal+Distribution+of+Zooplankton+in+the+Southern+Ocean+with+special+Reference+to+Euphausiids.pdf?entryid=6c7723a0-35f4-4739-89c5-255926b51bf6,
Primnoisis Spicata (hickson) (order Gargonacea Lmx. Family Isididae Lmx.) From The Antarctic Sea,29d037a5-8627-4436-bc2f-e9ee589ed0e5,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=29d037a5-8627-4436-bc2f-e9ee589ed0e5,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Primnoisis+Spicata+%28Hickson%29+%28Order+Gargonacea+Lmx.+Family+Isididae+Lmx.%29+from+the+Antarctic+Sea.pdf?entryid=29d037a5-8627-4436-bc2f-e9ee589ed0e5,
Spatial Distribution Of Krill (euphausia Superba) And Other Zooplankton Off Queen Maud Land_comma_antarctica,9367d9f3-26cb-4a5e-8108-ce8d270aedbf,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=9367d9f3-26cb-4a5e-8108-ce8d270aedbf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Spatial+distribution+of+Krill+%28Euphausia+Superba%29+and+other+Zooplankton+off+Queen+Maud+Land%2CAntarctica.pdf?entryid=9367d9f3-26cb-4a5e-8108-ce8d270aedbf,
Meteorological Observations 1983-84 Antarctic Summer,e9fb46e1-13ad-473b-b1a3-b8c51699bbd1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=e9fb46e1-13ad-473b-b1a3-b8c51699bbd1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Observations+1983-84+Antarctic+summer.pdf?entryid=e9fb46e1-13ad-473b-b1a3-b8c51699bbd1,
Meteorological Studies At Dakshin Gangotri (antarctica) March 1984 To February 1985,4bcf1420-9cdd-4dae-a336-4d4861a8e877,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=4bcf1420-9cdd-4dae-a336-4d4861a8e877,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Meteorological+Studies+at+Dakshin+Gangotri+%28Antarctica%29+March+1984+to+February+1985.pdf?entryid=4bcf1420-9cdd-4dae-a336-4d4861a8e877,
Geology Of Dakshin Gangotri Hill Range Antarctica,72036ada-872e-421b-a5bb-cd4a9a83e9a1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=72036ada-872e-421b-a5bb-cd4a9a83e9a1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geology+of+Dakshin+Gangotri+Hill+Range+Antarctica.pdf?entryid=72036ada-872e-421b-a5bb-cd4a9a83e9a1,
Magnetic Survey Over The Ice-shelf Around The Indian Permanent Station In Antarctica,043c7dea-630a-41d4-9fe8-fa9db8f91552,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=043c7dea-630a-41d4-9fe8-fa9db8f91552,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Magnetic+survey+over+the+ice-shelf+around+the+Indian+permanent+station+in+Antarctica.pdf?entryid=043c7dea-630a-41d4-9fe8-fa9db8f91552,
Geology Of Schirmacher Range (dakshin Gangotri) East Antarctica,c3e8d87a-e8d3-47ac-b637-86b414404ad1,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=c3e8d87a-e8d3-47ac-b637-86b414404ad1,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Geology+of+Schirmacher+Range+%28Dakshin+Gangotri%29+East+Antarctica.pdf?entryid=c3e8d87a-e8d3-47ac-b637-86b414404ad1,
Note On The P-t Conditions Of Metamorphism Of Schirmacher Range_comma_ East Antarctica,5990d758-1610-4427-916c-d2dde01d0dc6,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5990d758-1610-4427-916c-d2dde01d0dc6,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Note+on+the+P-T+conditions+of+metamorphism+of+Schirmacher+Range%2C+East+Antarctica.pdf?entryid=5990d758-1610-4427-916c-d2dde01d0dc6,
Sedimentology Of The Glacial Sands And Lake Terrace Sediments From Schirmacher Oasis And Sea Bed Sediment Antarctica,eac72bd2-a293-4463-9be9-604fd21f279d,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=eac72bd2-a293-4463-9be9-604fd21f279d,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Sedimentology+of+the+glacial+sands+and+lake+terrace+sediments+from+Schirmacher+Oasis+and+sea+bed+sediment+Antarctica.pdf?entryid=eac72bd2-a293-4463-9be9-604fd21f279d,
A Study Of Dakshin Gangotri Ice-shelf,5fd8d760-4b7f-427c-a7b8-ae28487f12bf,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=5fd8d760-4b7f-427c-a7b8-ae28487f12bf,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/A+study+of+Dakshin+Gangotri+ice-shelf.pdf?entryid=5fd8d760-4b7f-427c-a7b8-ae28487f12bf,
Amateur Radio Operation During The Third Indian Antarctic Expedition 1983-84,895ecd31-9658-48e7-8724-907c16f3d54c,type_document_pdf,,http://ramadda.npdc.ncpor.res.in/repository/entry/show?entryid=895ecd31-9658-48e7-8724-907c16f3d54c,-999999.0,-999999.0,-999999.0,-999999.0,http://ramadda.npdc.ncpor.res.in/repository/entry/get/Amateur+radio+operation+during+the+Third+Indian+Antarctic+Expedition+1983-84.pdf?entryid=895ecd31-9658-48e7-8724-907c16f3d54c,
